"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1st-centuryConflicts"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingAncientRome"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheRomanEmpire"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanicPeoples"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingGermany"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingGermanicPeoples"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGermanicPeoples"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","토이토부르크 숲 전투"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Teutobourg"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","Batalla del bosque de Teutoburgo"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","Slaget vid Teutoburgerskogen"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","Bitwa w Lesie Teutoburskim"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Teutoburg Forest"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","Battaglia della foresta di Teutoburgo"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","Batalo de Varus"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","Batalla del bosc de Teutoburg"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","معركة غابة تويتوبورغ"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Hutan Teutoburg"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","Teutoburgeko oihaneko gudua"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","Битва в Тевтобургском Лесу"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","Varusschlacht"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","Битва в Тевтобурзькому лісі"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","Cath Fhoraois Teutoburg"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","条顿堡森林战役"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","Batalha da Floresta de Teutoburgo"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","Μάχη του Τευτοβούργιου Δρυμού"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","Bitva v Teutoburském lese"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","Slag bij het Teutoburgerwoud"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#label","トイトブルク森の戦い"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de la forêt de Teutobourg (en allemand : Schlacht im Teutoburger Wald, Hermannsschlacht, ou Varusschlacht, en italien : Disfatta di Varo), ou bataille de Teutobourg, qualifiée de « désastre de Varus » (en latin : Clades Variana) par les historiens romains antiques, est le nom donné à un affrontement s'étant déroulé dans la forêt de Teutobourg, en Allemagne actuelle, au cours du mois de septembre de l'an 9 apr. J.-C.. Une alliance de tribus germaniques prit en embuscade et détruisit de manière décisive une force composée de trois légions romaines et de leurs auxiliaires, menée par le légat d'Auguste propréteur de Germanie, Publius Quinctilius Varus. L'alliance anti-romaine à laquelle Varus fait face au cours de la bataille est dirigée par Arminius, un officier germanique issu de"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#comment","La Batalo de Varus aŭ Batalo en la Teŭtoburga Arbaro estis batalo en 9 p.K. inter ĝermanoj kaj romianoj en ne tute certa loko de norda Ĝermanio - en la teritorio Germania Magna ne konkerita de la Romia Imperio. Ĝermanaj triboj gvidataj de Arminio (latinlingve: Arminius kaj germanlingve: Hermann) atakis kaj venkis tri romiajn legiojn sub la romia armeestro Publio Kvintilio Varo - flanke de la romia armeo en tiu batalo mortis 15.000 soldatoj. La por la Romia Imperio katastrofa malvenko traŭmatigis la romianojn, kiuj kutimis je venkoj ĉie en la por ili atingebla mondo: rezulte forlasiĝis ĉiuj romiaj setlejoj oriente de la rivero Rejno."
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of the Teutoburg Forest, described as the Varian Disaster (Clades Variana) by Roman historians, took place at modern Kalkriese in AD 9, when an alliance of Germanic peoples ambushed Roman legions and their auxiliaries, led by Publius Quinctilius Varus. The alliance was led by Arminius, a Germanic officer of Varus's auxilia. Arminius had acquired Roman citizenship and had received a Roman military education, which enabled him to deceive the Roman commander methodically and anticipate the Roman army's tactical responses."
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Pertempuran Hutan Teutoburg (bahasa Jerman: Schlacht im Teutoburger Wald, Hermannsschlacht, atau Varusschlacht, bahasa Italia: Disfatta di Varo), dijuluki Bencana Varian (Clades Variana) oleh sejarawan Romawi, adalah sebuah pertempuran yang berlangsung di pada tahun 9 M, ketika persekutuan suku-suku Jermanik menyergap dan berhasil menghancurkan tiga legiun Romawi beserta satuan-satuan pendukungnya. Persekutuan suku Jermanik ini dipimpin oleh Arminius, sementara pasukan Romawi berada di bawah komando Publius Quinctilius Varus. Sebelumnya Arminius telah memperoleh kewarganegaraan Romawi dan mengenyam pendidikan militer Romawi, sehingga ia mampu menipu komandan Romawi dan mengantisipasi gerak-gerik pasukan Romawi."
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Би́тва в Тевтобу́ргском Лесу́ — сражение, произошедшее в сентябре 9 года между объединившимися германскими племенами (херуски, бруктеры, хамавы, маркоманы, сигамбры (марсы), хавки, хатты) и римской армией. Считается образцовым, классическим примером тактики действий против войск противника на марше, с умелым применением фактора внезапности и защитных свойств местности."
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#comment","In der Varusschlacht (auch Schlacht im Teutoburger Wald oder Hermannsschlacht, von römischen Schriftstellern als clades Variana, als „Varusniederlage“ bezeichnet) erlitten in der zweiten Hälfte des Jahres 9 n. Chr. drei römische Legionen samt Hilfstruppen und Tross unter Publius Quinctilius Varus in Germanien eine vernichtende Niederlage gegen ein germanisches Heer unter Führung des Arminius („Hermann“), eines Fürsten der Cherusker."
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#comment","A Batalha da Floresta de Teutoburgo, também chamada de Desastre de Varo, ocorreu durante o outono do ano 9 d.C. na Floresta de Teutoburgo, na atual Alemanha, perto da atual cidade de Bramsche. Uma aliança de tribos germânicas chefiada por Armínio (em alemão Hermann), da tribo dos queruscos, emboscou e dizimou três legiões romanas, lideradas por Públio Quintílio Varo, que o consideravam até então como aliado. Como resultado a batalha estabeleceu o rio Reno como fronteira do Império Romano pelos séculos seguintes, fato que estabeleceu uma importante distância entre as culturas romana e germânica, assim como o declínio da influência romana em tribos germânicas."
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Slaget vid Teutoburgerskogen, (tyska: Schlacht im Teutoburger Wald, Hermannsschlacht, eller Varusschlacht), beskrivet som Varusslaget (Clades Variana) av romerska historiker, stod år 9 e.Kr. vid Teutoburgerskogen då en allians av germanska stammar under ledning av Arminius överföll och tillintetgjorde tre romerska legioner under ledning av Publius Quinctilius Varus. Händelsen var bortglömd under århundraden och återupptäcktes i början av 1500-talet, då Tacitus skrifter hade hittats i ett par kloster. Den exakta platsen för slaget, vid byn Kalkriese nära Bramsche, blev känd först 1987 genom fynd av en brittisk amatörarkeolog som funnit en silverskatt. Under ledning av Dr Wolfgang Schlüter gjordes sedan noggranna undersökningar som kunde slå fast att man funnit platsen för slaget."
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#comment","토이토부르크 숲 전투(독일어: Schlacht im Teutoburger Wald 슐라흐트 임 토이토부르거 발트[*]) 또는 바루스 참사(라틴어: Clades Variana 클라데스 바리아나[*])는 기원후 9년 아르미니우스가 통합한 게르만족 연맹과 푸블리우스 큉크틸리우스 바루스 총독이 지휘한 로마군 사이에서 일어난 전투이다. 게르만족이 3개 로마 군단과 그 보조군들을 박살내면서 를 거두었다. 아르미니우스는 게르만족 출신으로 바루스의 보조군에 입대했던 장교 출신으로, 로마 시민권을 얻고 로마에서 군사 교육을 받았다. 때문에 로마군의 전술을 꿰뚫어보고 그들을 기만하여 승리할 수 있었다."
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#comment","条顿堡森林战役（Battle of the Teutoburg Forest），又譯条陀堡森林战役、条陶堡森林戰役。奧古斯都統治時期日耳曼人反对罗马占领军的一次战役。 奧古斯都（屋大維）統治時期，羅馬大舉入侵日耳曼尼亚，一直征服到易北河附近。5年羅馬在萊茵河以東設置日耳曼行省，總督瓦魯斯試圖引進羅馬的租稅與法律制度，引起日耳曼人強烈不滿，遂於9年爆发起义。普布利烏斯·昆克蒂利烏斯·瓦盧斯率領罗马三個軍團鎮壓，分別是第十七、十八、十九軍團，日耳曼人在部落的阿尔米尼烏斯（德国民间称赫尔曼·德·切鲁斯克 Hermann der Cherusker）領导下，阿尔米尼乌斯成功將瓦鲁斯及三個羅馬軍團引誘至萊茵河以東的条顿堡森林地带，罗马軍團遭受埋伏全軍覆沒，统帅瓦鲁斯自杀。"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Μάχη του Τευτοβούργιου Δρυμού ονομάζεται η σύγκρουση ανάμεσα σε γερμανικά φύλα και τον Ρωμαϊκό στρατό, η οποία έλαβε χώρα το Σεπτέμβριο του 9 μ.Χ. Επικεφαλής των πρώτων ήταν ο Αρμίνιος και των δεύτερων ο . Έληξε με σαρωτική νίκη των γερμανικών φύλων και αποτέλεσε κομβικό σημείο στον αγώνα τους εναντίον του ρωμαϊκού επεκτατισμού."
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Bitva v Teutoburském lese, resp. bitva v Teutoburském pralese (také jako Varova bitva nebo Hermannova bitva), (9 n. l.) byla střetnutí mezi římskými vojsky vedenými Publiem Quinctiliem Varem a germánskými kmeny vedenými náčelníkem Cherusků Arminiem. Bitva představuje jednu z největších a nejdrtivějších římských porážek v historii. Zanikly během ní tři římské legie a padl správce provincie Germánie. Důsledkem bitvy bylo postupné stanovení Rýna jakožto hranice mezi římskou říší a Germánií."
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#comment","La batalla del bosque de Teutoburgo o de la selva de Teutoburgo, también llamada Clades Variana, «desastre de Varo», fue un enfrentamiento armado sucedido en el bosque Teutónico, cerca de la moderna Osnabrück (Baja Sajonia, Alemania), en el año 9, entre una alianza de tribus germánicas encabezada por el caudillo Arminio, y tres legiones del Imperio romano dirigidas por Publio Quintilio Varo, legado en la región de Germania (que abarcaba desde el Rin en el oeste a más allá del Vístula en el este, y desde Escandinavia en el norte, que en esos tiempos se creía que era una isla y no una península, hasta el Danubio y el Mar Negro (siendo su parte más oriental conocida como Germania Sarmatica).​"
"http://dbpedia.org/resource/Battle_of_the_Teutoburg_Forest","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij het Teutoburgerwoud, Varusslag of door Romeinse en latere geschiedschrijvers in het Latijn clades Variana (Varusramp) was een veldslag in het jaar 9 n.Chr. tijdens het bewind van keizer Augustus en mogelijk van 9 tot en met 11 september volgens de huidige kalender. Zoals recent bekend is geworden vond de slag met grote waarschijnlijkheid plaats bij Kalkriese. Deze plaats ligt aan de oostkant van de huidige gemeente Bramsche (10 km ten oosten van de gelijknamige stad), ten noorden van Osnabrück. Deze veldslag - bij de mislukte Romeinse poging Germania superior te onderwerpen - werd uitgevochten tussen enerzijds drie Romeinse legioenen onder aanvoering van de veldheer Publius Quinctilius Varus en anderzijds een daartegen opgetrokken coalitie van minstens vier Germaanse stammen on"
