"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Zealand_male_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Zealand_male_poets","http://www.w3.org/2000/01/rdf-schema#label","New Zealand male poets"
"http://dbpedia.org/resource/Category:New_Zealand_male_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_male_writers"
"http://dbpedia.org/resource/Category:New_Zealand_male_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Zealand_poets"
"http://dbpedia.org/resource/Category:New_Zealand_male_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_poets_by_nationality"
"http://dbpedia.org/resource/Category:New_Zealand_male_poets","http://www.w3.org/2004/02/skos/core#prefLabel","New Zealand male poets"
"http://dbpedia.org/resource/Category:New_Zealand_male_poets","http://dbpedia.org/ontology/wikiPageID",50712876
"http://dbpedia.org/resource/Category:New_Zealand_male_poets","http://dbpedia.org/ontology/wikiPageRevisionID",953225840
"http://dbpedia.org/resource/Category:New_Zealand_male_poets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:New_Zealand_male_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Zealand_male_poets?oldid=953225840&ns=14"
