"subject","predicate","object"
"http://dbpedia.org/resource/Inchworm_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Inchworm_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sToys"
"http://dbpedia.org/resource/Inchworm_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Inchworm_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Inchworm_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Inchworm_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHasbroProducts"
"http://dbpedia.org/resource/Inchworm_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Inchworm_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Inchworm_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Inchworm_(toy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Inchworm_(toy)","http://www.w3.org/2000/01/rdf-schema#label","Inchworm (toy)"
"http://dbpedia.org/resource/Inchworm_(toy)","http://www.w3.org/2000/01/rdf-schema#comment","The Inchworm was a ride-on toy for children produced by the Hasbro Corporation, first introduced in the early 1970s. Inchworm was designed by while he worked for Marvin Glass and Associates. Burck built the first inchworm using his clothes-dryer's hose and tested it with his then-three-year-old son. A scooter with yellow wheels in the shape of a green caterpillar wearing a yellow hat, the Inchworm was jointed under the saddle so its wheelbase could expand and contract. The wheels were constricted by a ratchet mechanism to rotating forward. As the rider bounced up and down on the saddle, the toy moved forward in a way somewhat resembling a Geometer caterpillar, with the ratcheting wheels making a clicking sound."
"http://dbpedia.org/resource/Inchworm_(toy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hasbro_products"
"http://dbpedia.org/resource/Inchworm_(toy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_toys"
"http://dbpedia.org/resource/Inchworm_(toy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_animals"
"http://dbpedia.org/resource/Inchworm_(toy)","http://dbpedia.org/ontology/wikiPageID",10389701
"http://dbpedia.org/resource/Inchworm_(toy)","http://dbpedia.org/ontology/wikiPageRevisionID",1046022869
"http://dbpedia.org/resource/Inchworm_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheelbase"
"http://dbpedia.org/resource/Inchworm_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterpillar"
"http://dbpedia.org/resource/Inchworm_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_animals"
"http://dbpedia.org/resource/Inchworm_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometer_moth"
"http://dbpedia.org/resource/Inchworm_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green"
"http://dbpedia.org/resource/Inchworm_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat"
"http://dbpedia.org/resource/Inchworm_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheel"
"http://dbpedia.org/resource/Inchworm_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow"
"http://dbpedia.org/resource/Inchworm_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint"
"http://dbpedia.org/resource/Inchworm_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/Inchworm_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kick_scooter"
"http://dbpedia.org/resource/Inchworm_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hasbro_products"
"http://dbpedia.org/resource/Inchworm_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Glass_and_Associates"
"http://dbpedia.org/resource/Inchworm_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle"
"http://dbpedia.org/resource/Inchworm_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_M._Burck"
"http://dbpedia.org/resource/Inchworm_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_toys"
"http://dbpedia.org/resource/Inchworm_(toy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy"
"http://dbpedia.org/resource/Inchworm_(toy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qb9gf"
"http://dbpedia.org/resource/Inchworm_(toy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16920336"
"http://dbpedia.org/resource/Inchworm_(toy)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Inchworm_(toy)"
