"subject","predicate","object"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/2000/01/rdf-schema#label","ودود خليل"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/2000/01/rdf-schema#label","Wadud Khalil"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/2000/01/rdf-schema#label","Wadud Khalil"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/2000/01/rdf-schema#label","Khalil Wadoou"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/2000/01/rdf-schema#comment","Abdul-Wadud Khalil Jumaa Al-Janabi, in arabo: خليل وادو‎ (Baghdad, 1927 – ...), è stato un calciatore e cestista iracheno."
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/2000/01/rdf-schema#comment","Abdul-Wadud Khalil Jumaa Al-Janabi (Arabic: ودود خليل) (born 1927) was an Iraqi football and basketball player. He competed in the men's basketball tournament at the 1948 Summer Olympics and was the captain of the first Iraq national football team."
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/2000/01/rdf-schema#comment","ودود خليل هو لاعب كرة سلة ولاعب كرة قدم عراقي سابق. شارك في بطولة الرجال في دورة الألعاب الأولمبية الصيفية عام 1948."
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/2000/01/rdf-schema#comment","Khalil Wadoou (arab. خليل وادو) – iracki koszykarz, uczestnik Letnich Igrzysk Olimpijskich 1948. Był uczestnikiem igrzysk w Londynie. W sześciu olimpijskich spotkaniach zdobył 50 punktów (najlepszy punktujący zawodnik reprezentacji), przy tym notując tylko trzy faule. Razem z kolegami z reprezentacji zajął 22. miejsce, jednak jego drużyna przegrała wszystkie mecze turnieju."
"http://dbpedia.org/resource/Wadud_Khalil","http://xmlns.com/foaf/0.1/name","Wadud Khalil"
"http://dbpedia.org/resource/Wadud_Khalil","http://xmlns.com/foaf/0.1/name","Abdul-Wadud Khalil Jumaa Al-Janabi"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/name","Wadud Khalil"
"http://dbpedia.org/resource/Wadud_Khalil","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wadud_Khalil.jpg"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/birthPlace","Baghdad, Iraq"
"http://dbpedia.org/resource/Wadud_Khalil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraq_international_footballers"
"http://dbpedia.org/resource/Wadud_Khalil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Wadud_Khalil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Wadud_Khalil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_men's_basketball_players"
"http://dbpedia.org/resource/Wadud_Khalil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Iraq"
"http://dbpedia.org/resource/Wadud_Khalil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_players_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Wadud_Khalil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Wadud_Khalil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iraqi_footballers"
"http://dbpedia.org/resource/Wadud_Khalil","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageID",57672310
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageRevisionID",1098403003
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iraq_international_footballers"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Half_back_(association_football)"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria_Wien"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_national_football_team"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iraqi_men's_basketball_players"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_basketball_players_of_Iraq"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_players_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iraqi_footballers"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Possibly_living_people"
