"subject","predicate","object"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshRugbyUnionTeams"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/2000/01/rdf-schema#label","Abercarn RFC"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/2000/01/rdf-schema#label","Abercarn RFC"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/2000/01/rdf-schema#comment","Abercarn Rugby Football Club es un club de rugby a 15 galés ubicado en Abercarn, cerca de la ciudad de Newport. Actualmente juegan en después de descender en dos temporadas consecutivas; desde Division 3 East en 2007 y Division 4 East en 2008. Abercaarn RFC es un club ""feeder"" para los Newport Gwent Dragons.​ Abercarn RFC han producido varios jugadores conocidos como Paul Turner (entrendador de Newport RFC, y Newport Gwent Dragons) y (Gales y ). Actualmente Abercarn RFC juegan en el , detrás de Cwmcarn High School."
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/2000/01/rdf-schema#comment","Abercarn Rugby Football Club are a Welsh rugby union club based in Abercarn near the city of Newport. They currently play in the having been relegated in two consecutive seasons; from Division 3 East in 2007 and Division 4 East in 2008. The club then immediately gained promotion back to Division 4 East in 2009 and then gained promotion back to Div 3 in 2012, winning the Swalec Bowl in 2010 along the way. Abercarn RFC is a feeder club for the Newport Gwent Dragons."
"http://dbpedia.org/resource/Abercarn_RFC","http://xmlns.com/foaf/0.1/homepage","http://abercarnrfc.mywru.co.uk/"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Abercarn"
"http://dbpedia.org/resource/Abercarn_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Welsh_rugby_union_teams"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageID",17114859
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageRevisionID",1059434007
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragons_(rugby_union)"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dai_Rees_(rugby_player)"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feeder_club"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Wales"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Budgett"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Turner_(rugby_union)"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llandow_air_disaster"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Welsh_rugby_union_teams"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abercarn"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_RFC"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontypool_RFC"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRU_Division_Five_East"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Harris_(rugby)"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_RFC"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRU_Division_Two"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dicky_Ralph"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRU_Division_Three"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageExternalLink","http://abercarnrfc.mywru.co.uk/"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511142614/http:/www.abercarnrfc.co.uk/"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abercarn_RFC"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4KwHq"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abercarn_RFC"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4666798"
"http://dbpedia.org/resource/Abercarn_RFC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042150k"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rugby_team"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rugby_Wales_links"
"http://dbpedia.org/resource/Abercarn_RFC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wales-rugbyunion-team-stub"
