"subject","predicate","object"
"http://dbpedia.org/resource/Al-Hikmah_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Al-Hikmah_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Al-Hikmah_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Al-Hikmah_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Al-Hikmah_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Al-Hikmah_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Al-Hikmah_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Al-Hikmah_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Al-Hikmah_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Al-Hikmah_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Al-Hikmah_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Al-Hikmah_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInNigeria"
"http://dbpedia.org/resource/Al-Hikmah_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Al-Hikmah_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Al-Hikmah_University","http://www.w3.org/2000/01/rdf-schema#label","Al-Hikmah University"
"http://dbpedia.org/resource/Al-Hikmah_University","http://www.w3.org/2000/01/rdf-schema#comment","Al-Hikmah University is an Islamic university located in Ilorin, Kwara State, Nigeria. It was founded in 2005 by AbdulRaheem Oladimeji Islamic Foundation (AROIF) based in Nigeria and World Assembly of Muslim Youths (WAMY) based in Jeddah.""Al-Hikmah University, Ilorin Nigeria"". Archived from the original on 4 March 2016. Retrieved 28 June 2015. Professor Muhammed Taofeek Olalekan Ibrahim is the immediate past Vice-chancellor. He was succeeded by Professor Noah Yusuf. who is now the current Vice-chancellor. The goal of Al-Hikmah University is to be a center of intellectual and moral excellence."
"http://dbpedia.org/resource/Al-Hikmah_University","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Al-Hikma_University_(Baghdad)"
