"subject","predicate","object"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Room at the Bottom (1986 TV series)"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Room at the Bottom is a British comedy television series which originally aired on ITV between 1986 and 1988."
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Room_at_the_Bottom_(1986_TV_series).jpg"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_British_television_series_debuts"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_sitcoms"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Yorkshire_Television"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_British_comedy_television_series"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_British_television_series_endings"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageID",66944621
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1113047986
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Television"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1986_British_television_series_debuts"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ITV_sitcoms"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Galton"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Wilson_(Scottish_actor)"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cotton"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Parker_(musician)"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_(genre)"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Antrobus"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(network)"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Barron"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Grant"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Hoffman"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Yorkshire_Television"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_British_comedy_television_series"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_series"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_British_television_series_endings"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bolam"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fnei5"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105962543"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Galton_and_Simpson"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
