"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://www.w3.org/2000/01/rdf-schema#label","Saint Ildephonse of Seville Parish Church (Malasiqui)"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://www.w3.org/2000/01/rdf-schema#comment","The Saint Ildephonse of Seville Parish Church is a Roman Catholic church in Malasiqui, Pangasinan in the Philippines. It was formerly a chapel under the parish of San Carlos. Father Juan Camacho was appointed first kura paroko and founded the parish in 1665. The 1660 Revolt caused the transfer from San Carlos to its present site at the town of Malasiqui in 1661–1662. The church celebrates its feast every January 23."
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://xmlns.com/foaf/0.1/name","Saint Ildephonse of Seville Parish Church"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://xmlns.com/foaf/0.1/name","Malasiqui Church"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/property/name","Malasiqui Church"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MalasiquiPangasinanChurchjf526.jpg"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Malasiqui,_Pangasinan"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1746_establishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Pangasinan"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageID",44815937
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageRevisionID",1017457183
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malasiqui,_Pangasinan"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilaster"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_priest"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socrates_B._Villegas"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Lingayen-Dagupan"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earthquake"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1746_establishments_in_the_Spanish_Empire"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ildefonsus"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columns"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concave_polygon"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Dominic_de_Guzman_Parish_Church_(San_Carlos)"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convent"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque_architecture"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facade"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_building"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convex_polygon"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_revolts_against_Spain"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_churches_in_Pangasinan"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NKiu"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hr8mv"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25212529"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_church"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_churches_in_Pangasinan"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MalasiquiPangasinanChurchjf526.jpg?width=300"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/property/caption","Facade of the Malasiqui Church view from the top of the Town hall"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/property/country","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/property/denomination","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/property/fullname","Saint Ildephonse of Seville Parish Church"
"http://dbpedia.org/resource/Saint_Ildephonse_of_Seville_Parish_Church_(Malasiqui)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Malasiqui,_Pangasinan"
