"subject","predicate","object"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInIllinois"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInMarionCounty,Illinois"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Sandoval, Illinois"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Sandoval"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Sandoval (Illinois)"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Sandoval (Illinois)"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Sandoval (Illinois)"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","ساندوفال (إلينوي)"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Сандовал (Іллінойс)"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Sandoval (Illinois)"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","桑多瓦爾 (伊利諾伊州)"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Sandoval (Illinois)"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Sandoval (Illinois)"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Sandoval (Illinois)"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Sandoval es una villa ubicada en el condado de Marion, Illinois, Estados Unidos. Según el censo de 2020, tiene una población de 1157 habitantes.​"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","桑多瓦爾（英語：Sandoval）是位於美國伊利諾伊州馬里昂縣的一個村落。"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","ساندوفال (بالإنجليزية: Sandoval)‏ هي منطقة سكنية تقع في الولايات المتحدة في إلينوي. يقدر عدد سكانها بـ 1,434 نسمة ."
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Sandoval é uma vila localizada no estado americano de Illinois, no Condado de Marion."
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Sandoval /sænˈdoʊvəl/ is a village in Marion County, Illinois, United States. The population was 1,274 at the 2010 census."
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Sandoval és una població dels Estats Units a l'estat d'Illinois. Segons el cens del 2000 tenia una població de 1.434 habitants."
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Sandoval – wieś w Stanach Zjednoczonych, w stanie Illinois, w hrabstwie Marion."
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Sandoval Illinoiseko herri bat da. Marion konderrian kokatua dago. 2010ean 1.274 biztanle zituen, 2,60 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Sandoval è un villaggio degli Stati Uniti d'America, situato nello Stato dell'Illinois, nella contea di Marion."
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Sandoval is een plaats (village) in de Amerikaanse staat Illinois, en valt bestuurlijk gezien onder Marion County."
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Sandoval est un village du comté de Marion dans l'Illinois, aux États-Unis. Situé à l'ouest du comté, il est incorporé le 27 mai 1873."
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2000/01/rdf-schema#comment","Сандовал (англ. Sandoval) — селище (англ. village) в США, в окрузі Меріон штату Іллінойс. Населення — 1274 особи (2010)."
"http://dbpedia.org/resource/Sandoval,_Illinois","http://xmlns.com/foaf/0.1/name","Sandoval"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://dbpedia.org/property/name","Sandoval"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.61305618286133
"http://dbpedia.org/resource/Sandoval,_Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.12055206298828
"http://dbpedia.org/resource/Sandoval,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marion_County_Illinois_Incorporated_and_Unincorporated_areas_Sandoval_Highlighted.svg"
"http://dbpedia.org/resource/Sandoval,_Illinois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_in_United_States_(US48).svg"
