"subject","predicate","object"
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInfantryDivisionsOfFrance"
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWorldWarIDivisions"
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchWorldWarIIDivisions"
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://www.w3.org/2000/01/rdf-schema#label","41st Infantry Division (France)"
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://www.w3.org/2000/01/rdf-schema#label","41e division d'infanterie (France)"
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://www.w3.org/2000/01/rdf-schema#comment","La 41e division d'infanterie est une division d'infanterie de l'Armée de terre française qui a participé à la Première et à la Seconde Guerre mondiale."
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://www.w3.org/2000/01/rdf-schema#comment","The 41st Infantry Division (French: 41e Division d'Infanterie, 41e DI) was a French Army formation during World War I and World War II."
"http://dbpedia.org/resource/41st_Infantry_Division_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_World_War_I_divisions"
