"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceHockeyPlayersAtThe1932WinterOlympics"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicIceHockeyPlayersOfGermany"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1932WinterOlympics"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanIceHockeyPlayers"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInIceHockey"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForGermany"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2000/01/rdf-schema#label","瓦尔特·莱因韦贝尔"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2000/01/rdf-schema#label","Walter Leinweber"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2000/01/rdf-schema#label","Walter Leinweber"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2000/01/rdf-schema#label","Walter Leinweber"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2000/01/rdf-schema#label","Walter Leinweber"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2000/01/rdf-schema#label","Walter Leinweber"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2000/01/rdf-schema#label","Walter Leinweber"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2000/01/rdf-schema#comment","Walter Leinweber, född 18 april 1907 i Füssen, död mars 1997, var en tysk ishockeyspelare.Leinweber blev olympisk bronsmedaljör i ishockey vid vinterspelen 1932 i Lake Placid."
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2000/01/rdf-schema#comment","瓦尔特·莱因韦贝尔（德語：Walter Leinweber，1907年4月18日－1997年3月2日），德国前男子冰球运动员。他曾代表德国国家队参加，获得一枚铜牌。"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2000/01/rdf-schema#comment","Walter Leinweber (Füssen, 18 aprile 1907 – Füssen, 2 marzo 1997) è stato un hockeista su ghiaccio tedesco."
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2000/01/rdf-schema#comment","Walter Leinweber (Füssen, 18 d'abril de 1907 - Füssen, 2 de març de 1997) va ser un jugador d'hoquei sobre gel alemany que va competir durant la dècada de 1930. El 1932 va prendre part en els Jocs Olímpics de Lake Placid, on guanyà la medalla de bronze en la competició d'hoquei sobre gel."
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2000/01/rdf-schema#comment","Walter Leinweber (18 April 1907 in Füssen – 2 March 1997) was a German ice hockey player who competed in the 1932 Winter Olympics. In 1932 he was a member of the German ice hockey team, which won the bronze medal. He played all six matches as goalkeeper."
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2000/01/rdf-schema#comment","Walter Leinweber (* 18. April 1907 in Füssen; † 2. März 1997 ebenda) war ein deutscher Eishockeytorwart."
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2000/01/rdf-schema#comment","Walter Leinweber (né le 18 avril 1907 à Füssen, mort le 2 mars 1997) est un joueur professionnel allemand de hockey sur glace."
"http://dbpedia.org/resource/Walter_Leinweber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Füssen"
"http://dbpedia.org/resource/Walter_Leinweber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Germany"
"http://dbpedia.org/resource/Walter_Leinweber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_ice_hockey_players_of_Germany"
"http://dbpedia.org/resource/Walter_Leinweber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Walter_Leinweber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1932_Winter_Olympics"
"http://dbpedia.org/resource/Walter_Leinweber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
