"subject","predicate","object"
"http://dbpedia.org/resource/Orange_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1995"
"http://dbpedia.org/resource/Orange_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Orange_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Orange_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Orange_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Orange_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Orange_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Orange_eel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Orange_eel","http://www.w3.org/2000/01/rdf-schema#label","Orange eel"
"http://dbpedia.org/resource/Orange_eel","http://www.w3.org/2000/01/rdf-schema#label","Myroconger nigrodentatus"
"http://dbpedia.org/resource/Orange_eel","http://www.w3.org/2000/01/rdf-schema#label","Myroconger nigrodentatus"
"http://dbpedia.org/resource/Orange_eel","http://www.w3.org/2000/01/rdf-schema#label","Myroconger nigrodentatus"
"http://dbpedia.org/resource/Orange_eel","http://www.w3.org/2000/01/rdf-schema#comment","Myroconger nigrodentatus is een straalvinnige vissensoort uit de familie van witte zeealen (Myrocongridae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1995 door Castle & Béarez. De soort staat op de Rode Lijst van de IUCN als niet bedreigd, beoordelingsjaar 2007."
"http://dbpedia.org/resource/Orange_eel","http://www.w3.org/2000/01/rdf-schema#comment","Myroconger nigrodentatus är en fiskart som beskrevs av Castle och Béarez, 1995. Myroconger nigrodentatus ingår i släktet Myroconger och familjen Myrocongridae. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Orange_eel","http://www.w3.org/2000/01/rdf-schema#comment","Myroconger nigrodentatus Myroconger generoko animalia da. Arrainen barruko Myrocongridae familian sailkatzen da."
"http://dbpedia.org/resource/Orange_eel","http://www.w3.org/2000/01/rdf-schema#comment","The orange eel (Myroconger nigrodentatus) is an eel in the family Myrocongridae (thin eels). It was described by Peter Henry John Castle and Philippe Béarez in 1995. It is a tropical, marine eel known from the Pacific Ocean near Costa Rica and Ecuador. It dwells at a depth range of 50–250 m. Females are known to reach a maximum total length of 36.6 cm."
"http://dbpedia.org/resource/Orange_eel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_described_in_1995"
"http://dbpedia.org/resource/Orange_eel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Orange_eel","http://dbpedia.org/ontology/wikiPageID",38826397
"http://dbpedia.org/resource/Orange_eel","http://dbpedia.org/ontology/wikiPageRevisionID",1010651062
"http://dbpedia.org/resource/Orange_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical"
"http://dbpedia.org/resource/Orange_eel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_biology"
