"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Rolleston","http://www.w3.org/2000/01/rdf-schema#label","Arthur Rolleston"
"http://dbpedia.org/resource/Arthur_Rolleston","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Cecil Rolleston (13 December 1867 – 28 September 1918) was a New Zealand cricketer and lawyer who played two matches of first-class cricket for Canterbury in 1890 and 1891."
"http://dbpedia.org/resource/Arthur_Rolleston","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_and_William_Rolleston_and_their_children,_at_Kapunatiki.jpg"
"http://dbpedia.org/resource/Arthur_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Arthur_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rolleston_family"
"http://dbpedia.org/resource/Arthur_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Christ's_College,_Christchurch"
"http://dbpedia.org/resource/Arthur_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Arthur_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_cricketers"
"http://dbpedia.org/resource/Arthur_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Canterbury_alumni"
"http://dbpedia.org/resource/Arthur_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canterbury_cricketers"
"http://dbpedia.org/resource/Arthur_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accidental_deaths_from_falls"
"http://dbpedia.org/resource/Arthur_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_New_Zealand_lawyers"
"http://dbpedia.org/resource/Arthur_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_lawyers"
"http://dbpedia.org/resource/Arthur_Rolleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cricketers_from_Wellington_City"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageID",63729788
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageRevisionID",1119166924
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_out"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rolleston"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rolleston_family"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Canterbury"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_cricket_team"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_cricketers"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Canterbury_alumni"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canterbury_cricketers"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_College,_Christchurch"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_New_Zealand_lawyers"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Luke's_Church,_Christchurch"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accidental_deaths_from_falls"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Buckley_(New_Zealand_politician)"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Islands"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mary_and_William_Rolleston_and_their_children,_at_Kapunatiki.jpg"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cricketers_from_Wellington_City"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_New_Zealand_lawyers"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_deaths"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Christ's_College,_Christchurch"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageExternalLink","https://cricketarchive.com/Archive/Players/22/22781/22781.html"
"http://dbpedia.org/resource/Arthur_Rolleston","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ارثر_روليستون"
"http://dbpedia.org/resource/Arthur_Rolleston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BuMF3"
"http://dbpedia.org/resource/Arthur_Rolleston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q91514215"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricinfo"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_and_William_Rolleston_and_their_children,_at_Kapunatiki.jpg?width=300"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/abstract","Arthur Cecil Rolleston (13 December 1867 – 28 September 1918) was a New Zealand cricketer and lawyer who played two matches of first-class cricket for Canterbury in 1890 and 1891."
"http://dbpedia.org/resource/Arthur_Rolleston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arthur_Rolleston?oldid=1119166924&ns=0"
"http://dbpedia.org/resource/Arthur_Rolleston","http://dbpedia.org/ontology/wikiPageLength",3747
"http://dbpedia.org/resource/Arthur_Rolleston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arthur_Rolleston"
