"subject","predicate","object"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByNileRodgers"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolydorRecordsAlbums"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCathyDennisAlbums"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991DebutAlbums"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/2000/01/rdf-schema#label","Move to This"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/2000/01/rdf-schema#label","キャシー・デニス (アルバム)"
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/2000/01/rdf-schema#comment","Move to This is the debut album by British dance artist Cathy Dennis. It was released in 1990, and later re-issued and re-released as slightly different versions around the world."
"http://dbpedia.org/resource/Move_to_This","http://www.w3.org/2000/01/rdf-schema#comment","『キャシー・デニス』（Move to This）は、1990年にリリースされたキャシー・デニスの1枚目のスタジオ・アルバムである"
"http://dbpedia.org/resource/Move_to_This","http://dbpedia.org/property/name","Move to This"
"http://dbpedia.org/resource/Move_to_This","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Movetothis.jpg"
"http://dbpedia.org/resource/Move_to_This","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Nile_Rodgers"
"http://dbpedia.org/resource/Move_to_This","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polydor_Records_albums"
"http://dbpedia.org/resource/Move_to_This","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cathy_Dennis_albums"
"http://dbpedia.org/resource/Move_to_This","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_debut_albums"
"http://dbpedia.org/resource/Move_to_This","http://dbpedia.org/ontology/wikiPageID",12104746
"http://dbpedia.org/resource/Move_to_This","http://dbpedia.org/ontology/wikiPageRevisionID",1093100151
"http://dbpedia.org/resource/Move_to_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Dennis"
"http://dbpedia.org/resource/Move_to_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_de_Vries"
"http://dbpedia.org/resource/Move_to_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everybody_Move_(To_the_Mixes)"
"http://dbpedia.org/resource/Move_to_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shep_Pettibone"
"http://dbpedia.org/resource/Move_to_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Little_Bit_of_This,_a_Little_Bit_of_That"
"http://dbpedia.org/resource/Move_to_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Move_to_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Move_to_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_Another_Dream"
"http://dbpedia.org/resource/Move_to_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Move_to_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Britten"
"http://dbpedia.org/resource/Move_to_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Adams_(musician)"
"http://dbpedia.org/resource/Move_to_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Move_to_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Dance_Club_Play"
"http://dbpedia.org/resource/Move_to_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Move_to_This","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Nile_Rodgers"
