"subject","predicate","object"
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/2000/01/rdf-schema#label","Una Na"
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/2000/01/rdf-schema#label","Una Na (canção de Lali Espósito)"
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/2000/01/rdf-schema#label","Una na"
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/2000/01/rdf-schema#comment","«Una na» es una canción grabada por la cantante y actriz argentina Lali. La cantante coescribió la canción con el compositor cubano Andy Clay y sus productores Peter Akselrad, Luis Burgio y Nano Novello, de la productora 3musica. Fue lanzado el 28 de julio de 2017, a través de Sony Music Argentina, como el primer sencillo de su tercer álbum de estudio Brava."
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/2000/01/rdf-schema#comment","""Una Na"" is a song recorded by Argentine singer Lali. She co-wrote the song with Cuban songwriter Andy Clay and its producers Peter Akselrad, Luis Burgio and Nano Novello, from the production company 3musica. It was released on July 28, 2017, through Sony Music Argentina, as the first single from her third studio album, Brava. The song became the Espósito's second No. 1 hit on the Argentina Lista 40"
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/2000/01/rdf-schema#comment","""Una Na"" é o primeiro single fora de álbum da cantora argentina Lali Espósito, lançado no dia 27 de julho de 2017 para download digital em todo o mundo e enviado às rádios simultaneamente. A música foi composta pela própria intérprete com auxílio dos produtores de seus álbuns anteriores, integrantes da empresa argentina 3musica, e a participação do produtor cubano Andy Clay. A faixa permaneceu por 6 semanas consecutivas no topo das músicas mais tocadas da Argentina segundo o Monitor Latino, e no Uruguai chegou ao 8º lugar."
"http://dbpedia.org/resource/Una_Na","http://xmlns.com/foaf/0.1/name","Una Na"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/name","Una Na"
"http://dbpedia.org/resource/Una_Na","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lali_Una_Na_2.jpeg"
"http://dbpedia.org/resource/Una_Na","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lali_Espósito"
"http://dbpedia.org/resource/Una_Na","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Pablo_Akselrad"
"http://dbpedia.org/resource/Una_Na","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lali_Espósito_songs"
"http://dbpedia.org/resource/Una_Na","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Gustavo_Novello"
"http://dbpedia.org/resource/Una_Na","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sony_Music_singles"
"http://dbpedia.org/resource/Una_Na","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_singles"
"http://dbpedia.org/resource/Una_Na","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_songs"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageID",54802290
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageRevisionID",1097232083
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_singles"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_songs"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Mateo"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lali_Espósito"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susana_Giménez_(TV_show)"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Latin"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_contemporary"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_pop"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roma-Bangkok"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Pablo_Akselrad"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Kids'_Choice_Awards_Argentina"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salta_Province"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lali_Espósito"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brava_(Lali_Espósito_album)"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ego_(Lali_Espósito_song)"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_40_Principales"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monitor_Latino"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lali_Espósito_songs"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_(service)"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calchaquí_Valleys"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faena_Arts_Center"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon_Argentina_Kids'_Choice_Awards"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Gustavo_Novello"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Fierro_Awards"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Grados"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_Espanol_Airplay"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infobae"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E!"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vevo"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_airplay_number-one_hits_of_the_2010s_(Argentina)"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sony_Music_singles"
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35555883"
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Gm3m"
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Una_na"
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Una_Na_(canção_de_Lali_Espósito)"
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Una_Na"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
