"subject","predicate","object"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sAutomobiles"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sAutomobiles"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCabOverVehicles"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950sAutomobiles"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRear-wheel-driveVehicles"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sAutomobiles"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sAutomobiles"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyotaTrucks"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyotaVehicles"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Truck104490091"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sAutomobiles"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sAutomobiles"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrucks"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#label","Toyota Dyna"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#label","Toyota Dyna"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#label","Toyota Dyna"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#label","Toyota Dyna"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#label","تويوتا داينا"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#label","Toyota Dyna"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#label","トヨタ・ダイナ"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#label","Toyota Dyna"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#label","Toyota Dyna"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#label","Toyota Dyna"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#label","豐田Dyna"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#label","Toyota Dyna"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#label","Toyota Dyna"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#label","Toyota Dyna"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#comment","El Toyota Dyna es una camioneta cab over de servicio liviano a mediano para uso comercial. En el mercado japonés, el Dyna se vende junto con su gemelo llamado Toyoace. El Toyoace fue un cambio de nombre del Camión SKB de Toyopet como resultado de una competencia pública de 1956 con 200 000 entradas.​ ""Dyna"" es la abreviatura de dinámico.​"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#comment","The Toyota Dyna is a light to medium-duty cab over truck for commercial use. In the Japanese market, the Dyna is sold alongside its twin called the Toyoace. The Toyoace was a renaming of the Toyopet SKB Truck as a result of a 1956 public competition with 200,000 entries. ""Dyna"" is short for dynamic. The Dyna was originally available in Japan only at Toyota Diesel Store locations, then later available at Toyota Store locations, while the Toyoace twin was available at Toyopet Store locations. The Dyna was also sold as the Daihatsu Delta and the Hino Dutro."
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#comment","Der Toyota Dyna ist eine Lastkraftwagen-Reihe, die von Toyota seit 1959 gebaut wird. Die in Europa als Dyna 100 angebotene leichtere Version wird in Japan als ToyoAce verkauft. Erhältlich sind die Modelle als Pritschenwagen mit Einzel- oder Doppelkabine, Fahrgestell für Aufbauten, Kastenwagen und als Minibus. Wahlweise ist Allradantrieb erhältlich. In Europa gibt es den Dyna nur als Pritschenwagen und Fahrgestell für Aufbauten. Nachdem sich Daihatsu 1967 mit Toyota zusammengeschlossen hatte, wurde von 1970 bis 2003 der jeweilige Dyna auch als Daihatsu Delta verkauft. Seit 1999 gibt es ihn auch als Hino Dutro. Hino gehört zur Toyota-Gruppe."
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#comment","ダイナ（DYNA）は、トヨタ自動車が販売する小型・中型トラックである。 新普通免許で運転できる最大積載量1トンクラスの4ナンバーガソリン車から、中型8トン免許（旧普通免許）で運転できる4トン積載クラスまで、幅広いシャシーラインナップを有する。車名「ダイナ」は英語「Dynamic（活力ある、機動力ある）」を短縮した言葉で、社内公募により決定された。"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#comment","Toyota Dyna — компактні вантажівки, які виготовляє японська компанія Toyota з 1959 року."
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#comment","豐田Dyna，是日本豐田汽車所生產的一款輕型貨車車型。 豐田Dyna是於1959年4月正式面世，車身重量為5.5噸以下。在日本此車型曾衍生另一款貨車車型Toyoace，於日本本土發售。不过在1980年代时候，Toyoace曾经小量出口到中国大陆，并且被贵州航天汽车厂引进技术生产。 此車型自1980年代起在亞洲多國廣為採用。其主要競爭對手為五十鈴ELF、三菱Canter、日野Dutro、日產Atlas。 自2002年起豐田Dyna把大部分生產交給豐田旗下的日野汽車負責，規格跟日野Dutro大同小異。"
"http://dbpedia.org/resource/Toyota_Dyna","http://www.w3.org/2000/01/rdf-schema#comment","Toyota Dyna – produkowany pod japońską marką Toyota od 1957 roku. Protoplastą modelu Dyna była wprowadzona w maju 1956 roku mała ciężarówka o oznaczeniu RK52. Pojazd przystosowany był do przewozu 2 osób i 1,5 tony ładunku, do napędu służył silnik R o pojemności 1,5 l i mocy maksymalnej 48 KM. W październiku 1956 wprowadzono następcę, model RK62, cechował się on ładownością 1,75 t i silnikiem wzmocnionym do 55 KM. Szósta generacja modelu Dyna zadebiutowała w maju 1995 roku. W maju 1999 roku zaprezentowano 7. generację Dyny, bliźniaczą konstrukcją był ."
