"subject","predicate","object"
"http://dbpedia.org/resource/Strozzi_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Strozzi_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Strozzi_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Strozzi_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Strozzi_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Strozzi_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMind–bodyInterventions"
"http://dbpedia.org/resource/Strozzi_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Strozzi_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engagement101239064"
"http://dbpedia.org/resource/Strozzi_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Strozzi_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intervention101240210"
"http://dbpedia.org/resource/Strozzi_Institute","http://www.w3.org/2000/01/rdf-schema#label","Strozzi Institute"
"http://dbpedia.org/resource/Strozzi_Institute","http://www.w3.org/2000/01/rdf-schema#comment","Strozzi Institute is an organization located in Oakland, California that offers coaching services and trainings in leadership, organizational development, and personal mastery. It uses a somatic approach to learning. Programs are offered primarily at the institute's Sonoma training center."
"http://dbpedia.org/resource/Strozzi_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petaluma,_California"
"http://dbpedia.org/resource/Strozzi_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Life_coaches"
"http://dbpedia.org/resource/Strozzi_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_psychology_organizations"
"http://dbpedia.org/resource/Strozzi_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leadership_studies"
"http://dbpedia.org/resource/Strozzi_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Personal_development"
"http://dbpedia.org/resource/Strozzi_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somatic_psychology"
"http://dbpedia.org/resource/Strozzi_Institute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mind–body_interventions"
"http://dbpedia.org/resource/Strozzi_Institute","http://dbpedia.org/ontology/wikiPageID",34402185
"http://dbpedia.org/resource/Strozzi_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",1090427365
"http://dbpedia.org/resource/Strozzi_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_act"
"http://dbpedia.org/resource/Strozzi_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_agency"
"http://dbpedia.org/resource/Strozzi_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emotion"
"http://dbpedia.org/resource/Strozzi_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Petaluma,_California"
"http://dbpedia.org/resource/Strozzi_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endurance"
"http://dbpedia.org/resource/Strozzi_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress_management"
"http://dbpedia.org/resource/Strozzi_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empathy"
"http://dbpedia.org/resource/Strozzi_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breathwork"
"http://dbpedia.org/resource/Strozzi_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma_County,_California"
