"subject","predicate","object"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChivasUSASeasons"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://www.w3.org/2000/01/rdf-schema#label","2009 Chivas USA season"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2009 Chivas USA season was the fifth season of the team's existence. It began on March 21 with a 2-1 home win over the Colorado Rapids, and ended with a 3-2 aggregate loss to the Los Angeles Galaxy in the first round of the playoffs."
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_California"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Major_League_Soccer_season"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chivas_USA_seasons"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_clubs_2009_season"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://dbpedia.org/ontology/wikiPageID",22562296
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://dbpedia.org/ontology/wikiPageRevisionID",990264779
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigres_UANL"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Emilio"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hamilton_(soccer)"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Beaumont"
"http://dbpedia.org/resource/2009_Chivas_USA_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Jaqua"
