"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elizabeth_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://dbpedia.org/resource/Elizabeth_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elizabeth_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elizabeth_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elizabeth_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elizabeth_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://dbpedia.org/resource/Elizabeth_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elizabeth_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elizabeth_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elizabeth_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elizabeth_Barnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elizabeth_Barnes","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Barnes"
"http://dbpedia.org/resource/Elizabeth_Barnes","http://www.w3.org/2000/01/rdf-schema#label","إليزابيث بارنز"
"http://dbpedia.org/resource/Elizabeth_Barnes","http://www.w3.org/2000/01/rdf-schema#comment","إليزابيث بأرزن فيلسوفة أمريكية تعمل في الفلسفة النسوية والميتافيزيقا والفلسفة الاجتماعية والأخلاق. كانت بأرزن أستاذة الفلسفة في قسم كوكورنا للفلسفة بجامعة فيرجينيا."
"http://dbpedia.org/resource/Elizabeth_Barnes","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Barnes is an American philosopher working in feminist philosophy, metaphysics, social philosophy and ethics. Barnes is a professor of philosophy at the Corcoran Department of Philosophy, University of Virginia."
"http://dbpedia.org/resource/Elizabeth_Barnes","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Elizabeth_Barnes","http://xmlns.com/foaf/0.1/name","Elizabeth Barnes"
"http://dbpedia.org/resource/Elizabeth_Barnes","http://dbpedia.org/property/name","Elizabeth Barnes"
"http://dbpedia.org/resource/Elizabeth_Barnes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metaphysicians"
