"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Wythenshawe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Wythenshawe","http://www.w3.org/2000/01/rdf-schema#label","People from Wythenshawe"
"http://dbpedia.org/resource/Category:People_from_Wythenshawe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wythenshawe"
"http://dbpedia.org/resource/Category:People_from_Wythenshawe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Cheshire_(before_1974)"
"http://dbpedia.org/resource/Category:People_from_Wythenshawe","http://www.w3.org/2004/02/skos/core#prefLabel","People from Wythenshawe"
"http://dbpedia.org/resource/Category:People_from_Wythenshawe","http://dbpedia.org/ontology/wikiPageID",10852203
"http://dbpedia.org/resource/Category:People_from_Wythenshawe","http://dbpedia.org/ontology/wikiPageRevisionID",1047437297
"http://dbpedia.org/resource/Category:People_from_Wythenshawe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England_people_message"
"http://dbpedia.org/resource/Category:People_from_Wythenshawe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Wythenshawe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Wythenshawe?oldid=1047437297&ns=14"
