"subject","predicate","object"
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#label","Bartsia"
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#label","Bartsia"
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#label","Svarthösläktet"
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#label","Bartsia"
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#label","Bartsia"
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#label","Bartsia"
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#label","Бартсия"
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#label","Bartsia"
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#label","Bartsia"
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#label","Bartsia"
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#label","Bartsja"
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#label","بارطشية"
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#comment","Svarthösläktet (Bartsia) är ett släkte av snyltrotsväxter. Svarthösläktet ingår i familjen snyltrotsväxter."
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#comment","Бартсия (лат. Bartsia) — род травянистых растений семейства Заразиховые (Orobanchaceae). Включает единственный вид — Бартсия альпийская (Bartsia alpina)."
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#comment","Bartsia L. é um género botânico pertencente à família Orobanchaceae."
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#comment","Bartsia es un género de plantas de la familia Orobanchaceae (APG III). Anteriormente, en las clasificaciones tradicionales, estaba clasificado en Scrophulariaceae.​ Son plantas hemiparásitas."
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#comment","Bartsia ist eine Pflanzengattung aus der Familie der Sommerwurzgewächse (Orobanchaceae). Diese Halbschmarotzer (Hemiparasiten) sind überwiegend ausdauernde, aber auch einjährige krautige Pflanzen. Deutsche Namen für die Gattung sind „Bartschie“ oder „Alpenhelm“. Letzterer Name entspricht dem Trivialnamen der Art Bartsia alpina, ist aber als Gattungsbezeichnung recht unpassend, da von den etwa 50 Bartsia-Arten nur diese in den Alpen Europas vorkommt."
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#comment","Bartsia és un gènere de plantes pertanyent a la família Orobanchaceae. Alguns experts ho classifiquen dintre de la família Scrophulariaceae."
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#comment","البارطشية (الاسم العلمي: Bartsia) هي جنس من النباتات يتبع الفصيلة الهالوكية من رتبة الشفويات. سُمي هذا الجنس من قِبَل عالم النبات السويدي كارل لينيوس تكريماً لعالم النبات الألماني (1709-1738) (بالإنجليزية: Johann Bartsch)‏."
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#comment","Bartsia L. 1753 è un genere di piante Spermatofite Dicotiledoni appartenenti alla famiglia delle Orobanchaceae, dall'aspetto di piccole erbacee annuali o perenni e dai piccoli fiori."
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#comment","Bartsia (les bartsies) est un genre de plantes dicotylédones arctico-alpines regroupant une petite dizaine d'espèces."
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#comment","Bartsia is een geslacht van kruidachtige planten uit de bremraapfamilie (Orobanchaceae). Het geslacht telt 49 soorten met als zwaartepunt Zuid-Amerika. Slechts drie soorten van dit geslacht zijn in Europa te vinden. Bartsia's zijn vooral te vinden in de alpiene zones van het hooggebergte."
"http://dbpedia.org/resource/Bartsia","http://www.w3.org/2000/01/rdf-schema#comment","Bartsia is a genus of flowering plants in the family Orobanchaceae. Bartsia grows in damp places, such as marshes and wet meadows, in several parts of the west of England and Wales and in southwest Scotland."
"http://dbpedia.org/resource/Bartsia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bartsia_alpina_a3.jpg"
"http://dbpedia.org/resource/Bartsia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bartsia_chilensis.jpg"
"http://dbpedia.org/resource/Bartsia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bartsia_trixago_Monacia_Corse.jpg"
"http://dbpedia.org/resource/Bartsia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_described_in_1753"
"http://dbpedia.org/resource/Bartsia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasitic_plants"
