"subject","predicate","object"
"http://dbpedia.org/resource/Wassmann_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wassmann_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wassmann_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wassmann_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Wassmann_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wassmann_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wassmann_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wassmann_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wassmann_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wassmann_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Wassmann_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostmodernArtists"
"http://dbpedia.org/resource/Wassmann_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wassmann_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Wassmann Foundation"
"http://dbpedia.org/resource/Wassmann_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The Wassmann Foundation, Washington, D.C, is an arts collective based in Melbourne, Australia. Founded in 2001, the collective has a rotating membership from a range of fields, including artists, writers, curators, musicians and film-makers. The foundation oversees the estate of the fictitious Leipzig modernist and sewerage engineer Johann Dieter Wassmann (1841–1898). More broadly, it uses its art practice to call into question the growing role of artist, curator and art institution alike, as interconnected and synergetic brands, while exploring the realigned power structures presented by the proliferation of the web."
"http://dbpedia.org/resource/Wassmann_Foundation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freundschaftstempel,_Potsdam,_1896.jpg"
"http://dbpedia.org/resource/Wassmann_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critical_theory"
"http://dbpedia.org/resource/Wassmann_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foundations_based_in_Australia"
"http://dbpedia.org/resource/Wassmann_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postmodernism"
"http://dbpedia.org/resource/Wassmann_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Postmodern_artists"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageID",41390850
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",1009013592
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_Victoria"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foundations_based_in_Australia"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banksy"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rrose_Sélavy"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Museum"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assemblage_(art)"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Biennale"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_State"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Freundschaftstempel,_Potsdam,_1896.jpg"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne,_Australia"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walid_Raad"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Dieter_Wassmann"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Union"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_International_Arts_Festival"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Tax_Office"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotheby's"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySpace"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_High_Quality_Foundation"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Duchamp"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Observatory"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Biennale"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postmodernism"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postmodern_artists"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critical_theory"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Wassmann"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatlasgroup.org/"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageExternalLink","http://museumzeitraum.blogspot.com.au/2006/09/sein-und-zeit-being-and-time.html"
"http://dbpedia.org/resource/Wassmann_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17033847"
"http://dbpedia.org/resource/Wassmann_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zrqyf9"
"http://dbpedia.org/resource/Wassmann_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wassmann_Foundation"
"http://dbpedia.org/resource/Wassmann_Foundation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fJTc"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Freundschaftstempel,_Potsdam,_1896.jpg?width=300"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/abstract","The Wassmann Foundation, Washington, D.C, is an arts collective based in Melbourne, Australia. Founded in 2001, the collective has a rotating membership from a range of fields, including artists, writers, curators, musicians and film-makers. The foundation oversees the estate of the fictitious Leipzig modernist and sewerage engineer Johann Dieter Wassmann (1841–1898). More broadly, it uses its art practice to call into question the growing role of artist, curator and art institution alike, as interconnected and synergetic brands, while exploring the realigned power structures presented by the proliferation of the web."
"http://dbpedia.org/resource/Wassmann_Foundation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wassmann_Foundation?oldid=1009013592&ns=0"
"http://dbpedia.org/resource/Wassmann_Foundation","http://dbpedia.org/ontology/wikiPageLength",6841
"http://dbpedia.org/resource/Wassmann_Foundation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wassmann_Foundation"
