"subject","predicate","object"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfSomersetRegion"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInQueensland"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Clarendon, Queensland"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","Clarendon is a rural locality in the Somerset Region, Queensland, Australia. In the 2016 census, Clarendon had a population of 244 people."
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Lake_Clarendon"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://dbpedia.org/property/name","Clarendon"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.43190002441406
"http://dbpedia.org/resource/Clarendon,_Queensland","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.5177001953125
"http://dbpedia.org/resource/Clarendon,_Queensland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockyer_Creek_Railway_Bridge_(Clarendon)_(2008)_01.jpg"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suburbs_of_Somerset_Region"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Localities_in_Queensland"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://dbpedia.org/ontology/wikiPageID",16053778
"http://dbpedia.org/resource/Clarendon,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1110204213
"http://dbpedia.org/resource/Clarendon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Dickson"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Tarampa,_Queensland"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Region"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowood,_Queensland"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Regional_Council"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receiving_office"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Lockyer"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowood_State_High_School"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage-listed"
"http://dbpedia.org/resource/Clarendon,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle_Range,_Queensland"
