"subject","predicate","object"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Target107262108"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsSunkAsTargets"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReferencePoint107258332"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indicator107262579"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1969"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/2000/01/rdf-schema#label","USS Madison (DD-425)"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/2000/01/rdf-schema#label","USS Madison (DD-425)"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/2000/01/rdf-schema#label","USS Madison (DD-425)"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/2000/01/rdf-schema#comment","«Медісон» (англ. USS Madison (DD-425) — військовий корабель, ескадрений міноносець типу «Бенсон» військово-морських сил США за часів Другої світової війни. «Медісон» був закладений 19 вересня 1938 року на верфі у Бостоні, де 20 жовтня 1939 року корабель був спущений на воду. 6 серпня 1940 року він увійшов до складу ВМС США. За проявлену мужність та стійкість у боях бойовий корабель нагороджений п'ятьма бойовими зірками."
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/2000/01/rdf-schema#comment","USS Madison (DD-425) (Корабль Соединённых Штатов «Мэ́дисон») — американский эскадренный миноносец типа «Бенсон». Заложен на ферфи Boston Navy Yard 19 декабря 1938 года. Спущен 20 октября 1939 года, вступил в строй 6 августа 1940 года. Выведен в резерв 13 марта 1946 года. Из состава ВМС США исключён 1 июня 1969 года. 14 октября 1969 года потоплен как цель близ юго-восточного побережья Флориды авиацией и артиллерийским огнём эсминца DD 696 «English»."
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://www.w3.org/2000/01/rdf-schema#comment","USS Madison (DD-425) was a Benson-class destroyer in the United States Navy during World War II. She is the third Navy ship of that name, and the first named for Commander James J. Madison (1888–1922), who was awarded the Medal of Honor during World War I. Madison was laid down on 19 September 1938 by the Boston Navy Yard; launched on 20 October 1939; sponsored by Mrs. Ethel Madison Meyn, widow of Commander Madison; and commissioned on 6 August 1940."
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://xmlns.com/foaf/0.1/name","USS Madison (DD-425)"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Madison_(DD-425)_in_October_1940.jpg"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_ships"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Boston"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_sunk_as_targets"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_Florida_coast"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_destroyers_of_the_United_States"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benson-class_destroyers"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1969"
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://dbpedia.org/ontology/wikiPageID",3563207
"http://dbpedia.org/resource/USS_Madison_(DD-425)","http://dbpedia.org/ontology/wikiPageRevisionID",1120929214
