"subject","predicate","object"
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Dinastía Numáirida"
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","النميريون"
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Numayrid dynasty"
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Numàyrides"
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Numairiden"
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/2000/01/rdf-schema#label","Нумайриды"
