"subject","predicate","object"
"http://dbpedia.org/resource/Administrative_Planning_Department_(Royal_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Administrative Planning Department (Royal Navy)"
"http://dbpedia.org/resource/Administrative_Planning_Department_(Royal_Navy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Administrative_Planning_Department_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageID",58818850
"http://dbpedia.org/resource/Administrative_Planning_Department_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageRevisionID",864765722
"http://dbpedia.org/resource/Administrative_Planning_Department_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Admiralty_departments"
"http://dbpedia.org/resource/Administrative_Planning_Department_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plans_Division_(Q)_Royal_Navy"
"http://dbpedia.org/resource/Administrative_Planning_Department_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Plans_Division_(Q)_Royal_Navy"
"http://dbpedia.org/resource/Administrative_Planning_Department_(Royal_Navy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Administrative_Planning_Department_(Royal_Navy)?oldid=864765722&ns=0"
"http://dbpedia.org/resource/Administrative_Planning_Department_(Royal_Navy)","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Administrative_Planning_Department_(Royal_Navy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Administrative_Planning_Department_(Royal_Navy)"
