"subject","predicate","object"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/2000/01/rdf-schema#label","Saint Brélade"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/2000/01/rdf-schema#label","Saint Brelade"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/2000/01/rdf-schema#label","Saint Brelade"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/2000/01/rdf-schema#label","Saint Brélade"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/2000/01/rdf-schema#label","Saint-Brélade"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/2000/01/rdf-schema#label","Saint Brelade"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/2000/01/rdf-schema#label","Saint Brélade"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/2000/01/rdf-schema#label","Сент-Брелад"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/2000/01/rdf-schema#label","Saint Brélade (Jersey)"
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/2000/01/rdf-schema#comment","Saint Brélade ligt op Jersey, een van de kanaaleilanden. Saint Brélade is een van de twaalf gemeenten van Jersey. De naam is afkomstig van de heilige waaraan de gemeentelijke kerk gewijd is. Zowel de kerkgemeente als de gemeentelijke bestuurseenheid hebben dezelfde grenzen. De gemeente heeft een oppervlakte van 7103 vergées of (12.78 km²) en is daarmee de tweede grootste, 11% van het oppervlak van Jersey."
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/2000/01/rdf-schema#comment","Сент-Брелад (фр. Saint-Brélade, джерс.: Saint Brélade) — один из двенадцати приходов острова Джерси (Нормандские острова). Oхватывает южное и западное побережья острова. Сент-Брелад граничит с приходом . Сент-Брелад считается промышленным приходом Джерси. Имеет один из самых популярных заливов острова Джерси с бухтой Святого Брелада."
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/2000/01/rdf-schema#comment","Saint Brélade è una delle dodici parrocchie in cui è suddiviso il Baliato di Jersey. Conta 10.134 abitanti."
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/2000/01/rdf-schema#comment","St. Brelade (French: Saint Brélade) is one of the twelve parishes of Jersey in the Channel Islands. It is around 7 kilometres (4.3 mi) west of St Helier. Its population was 10,568 as of 2011. The parish is the second-largest parish by surface area, covering 7,103 vergées (12.78 km2), which is 11% of the total land surface of the island and it occupies the southwestern part of the island. It is the only parish to border only one other parish, St. Peter."
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/2000/01/rdf-schema#comment","Saint Brelade (jèrriais Saint Brélade. fr. Saint-Brélade) – Okręg (parish) na wyspie Jersey, jednej z Wysp Normandzkich. Okręg St. Brelade leży w południowo–zachodniej części wyspy, jest drugim pod względem wielkości okręgiem (parish) Jersey i trzecim pod względem liczby ludności. W okręgu znajduje się port St. Aubin i latarnia morska La Corbière."
"http://dbpedia.org/resource/Saint_Brelade","http://www.w3.org/2000/01/rdf-schema#comment","Saint Brelade (engelska: St. Brelade) är en i kronbesittningen Jersey. Den ligger i den västra delen av Jersey, 7 km väster om huvudstaden Saint Helier. Antalet invånare är 10 568. Arean är 12,8 kvadratkilometer. Saint Brelade ligger på ön Jersey. Saint Brelade gränsar till Saint Peter. Terrängen i Saint Brelade är platt."
