"subject","predicate","object"
"http://dbpedia.org/resource/Élise_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Élise_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Élise Fischer"
"http://dbpedia.org/resource/Élise_Fischer","http://www.w3.org/2000/01/rdf-schema#label","إليز فيشر"
"http://dbpedia.org/resource/Élise_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Élise Fischer"
"http://dbpedia.org/resource/Élise_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","إليز فيشر (بالفرنسية: Élise Fischer)‏ (13 يوليو 1948 في فرنسا)؛ كاتِبة، صحفية وروائية فرنسية."
"http://dbpedia.org/resource/Élise_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Élise Fischer est une femme de lettres lorraine, romancière, journaliste et critique littéraire française née le 13 juillet 1948 à Champigneulles en Meurthe-et-Moselle, d’un père lorrain, ouvrier aux aciéries de Pompey, et d’une mère alsacienne. Attachée à la Lorraine et fidèle à la culture ouvrière de cette région, l’action de la plupart de ses romans y prend place, traitant de gens ordinaires venant d’un milieu populaire. Elle milite aussi pour les Droits de l’enfant."
"http://dbpedia.org/resource/Élise_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Élise Fischer (13 July 1948 in Champigneulles, Meurthe-et-Moselle) is a French writer, journalist and novelist from Lorraine."
"http://dbpedia.org/resource/Élise_Fischer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elise_Fischer.jpg"
"http://dbpedia.org/resource/Élise_Fischer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elise_Fischer_par_Claude_Truong-Ngoc_octobre_2014.jpg"
"http://dbpedia.org/resource/Élise_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_journalists"
"http://dbpedia.org/resource/Élise_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_French_women"
"http://dbpedia.org/resource/Élise_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Meurthe-et-Moselle"
"http://dbpedia.org/resource/Élise_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Élise_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_journalists"
"http://dbpedia.org/resource/Élise_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_women_writers"
"http://dbpedia.org/resource/Élise_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_French_writers"
"http://dbpedia.org/resource/Élise_Fischer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Élise_Fischer","http://dbpedia.org/ontology/wikiPageID",53011027
"http://dbpedia.org/resource/Élise_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",1070081756
"http://dbpedia.org/resource/Élise_Fischer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Champigneulles"
