"subject","predicate","object"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rally108358332"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://www.w3.org/2000/01/rdf-schema#label","2010 Rally International of Curitiba"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://www.w3.org/2000/01/rdf-schema#label","Rajd Kurytyby 2010"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://www.w3.org/2000/01/rdf-schema#label","Rallye de Curitiba 2010"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://www.w3.org/2000/01/rdf-schema#comment","Rally de Curitiba 2010 (Oficiálně Rally Internacional de Curitiba) je druhou soutěží šampionátu IRC 2010 v roce 2010, která se konala v Brazílii. Soutěž byla poznamenána menší účastí pilotů. Soutěž měla 217 km rozdělených do 15 rychlostních zkoušek."
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://www.w3.org/2000/01/rdf-schema#comment","Rezultaty (30. Rally Internacional de Curitiba 2010), eliminacji Intercontinental Rally Challenge w 2010 roku, który odbył się w dniach 4 marca - 6 marca. Była to druga runda IRC w tamtym roku oraz pierwsza szutrowa. Bazą rajdu było miasto Kurytyba. Zwycięzcami rajdu została brytyjsko-irlandzka załoga Kris Meeke i jadąca Peugeotem 207 S2000. Wyprzedzili oni Brytyjczyków Guya Wilksa i w Škodzie Fabii S2000 oraz Finów Juho Hänninena i , jadących tym samym samochodem."
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Rally International of Curitiba, officially 2010 Rally Internacional de Curitiba (30° Graciosa Rally), was the second round of the 2010 Intercontinental Rally Challenge (IRC) season. It was also the first round of the South American Rally Championship and the Brazilian Rally Championship. The rally took place over 4–6 March 2010."
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://xmlns.com/foaf/0.1/homepage","http://www.rallydecuritiba.com.br/home-en-us/"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://dbpedia.org/property/name",2010
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rally_curitiba_logo.png"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Brazilian_motorsport"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Intercontinental_Rally_Challenge_season"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://dbpedia.org/ontology/wikiPageID",25994402
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://dbpedia.org/ontology/wikiPageRevisionID",1065242995
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Kopecký"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kris_Meeke"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Magalhães"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Oliveira_(rally_driver)"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Brazilian_motorsport"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_207"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_IX"
"http://dbpedia.org/resource/2010_Rally_International_of_Curitiba","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peugeot_207_S2000"
