"subject","predicate","object"
"http://dbpedia.org/resource/Sakthi_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sakthi_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sakthi_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sakthi_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sakthi_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sakthi_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sakthi_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sakthi_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sakthi_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sakthi_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sakthi_Group","http://www.w3.org/2000/01/rdf-schema#label","Sakthi Group"
"http://dbpedia.org/resource/Sakthi_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Sakthi Group is an Indian multinational conglomerate with operational areas in India, China, Europe, Middle East and United States. The group has operations in Sugar, Dairy, Industrial Alcohol, Automobile distribution and components, Transportation, Energy, Textiles, IT, Education and Healthcare. N. Mahalingam is the Founder. The group has automotive dealerships for leading brands of Maruti Suzuki and Tata vehicles in various places in South India. The group is also involved in Petrol Pump Operations, Indane LPG Distribution and the sale of consumer products and electronics. It also has a footprint in the textiles industries with Sri Sakthi Textiles Ltd."
"http://dbpedia.org/resource/Sakthi_Group","http://xmlns.com/foaf/0.1/name","Sakthi Group"
"http://dbpedia.org/resource/Sakthi_Group","http://xmlns.com/foaf/0.1/homepage","http://www.sakthigroup.com"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/property/name","Sakthi Group"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Coimbatore,_Tamil_Nadu"
"http://dbpedia.org/resource/Sakthi_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Tamil_Nadu"
"http://dbpedia.org/resource/Sakthi_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conglomerate_companies_of_India"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageID",45252688
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1119901150
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahindra_&_Mahindra"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maruti_Suzuki"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagasse"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Tamil_Nadu"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coimbatore"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandya_District"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/N._Mahalingam"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast-moving_consumer_goods"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coimbatore,_Tamil_Nadu"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(company)"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Motors"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publications"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textiles"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemicals"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conglomerate_companies_of_India"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logistics"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retailing"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhenkanal,_India"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobiles"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumaraguru_College_of_Technology"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivaganga"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_auto_parts"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Mahalingam_College_of_Engineering_and_Technology"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_Corporation"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy"
"http://dbpedia.org/resource/Sakthi_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy_Products"
