"subject","predicate","object"
"http://dbpedia.org/resource/Racing_Club_Bafoussam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Racing_Club_Bafoussam","http://www.w3.org/2000/01/rdf-schema#label","Racing Club Bafoussam"
"http://dbpedia.org/resource/Racing_Club_Bafoussam","http://dbpedia.org/ontology/wikiPageID",44298700
"http://dbpedia.org/resource/Racing_Club_Bafoussam","http://dbpedia.org/ontology/wikiPageRevisionID",632416340
"http://dbpedia.org/resource/Racing_Club_Bafoussam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Bafoussam"
"http://dbpedia.org/resource/Racing_Club_Bafoussam","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/RC_Bafoussam"
"http://dbpedia.org/resource/Racing_Club_Bafoussam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Racing_Club_Bafoussam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Racing_Club_Bafoussam?oldid=632416340&ns=0"
"http://dbpedia.org/resource/Racing_Club_Bafoussam","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Racing_Club_Bafoussam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Racing_Club_Bafoussam"
