"subject","predicate","object"
"http://dbpedia.org/resource/List_of_unproduced_Marvel_Comics_projects","http://www.w3.org/2000/01/rdf-schema#label","List of unproduced Marvel Comics projects"
"http://dbpedia.org/resource/List_of_unproduced_Marvel_Comics_projects","http://dbpedia.org/ontology/wikiPageID",64079004
"http://dbpedia.org/resource/List_of_unproduced_Marvel_Comics_projects","http://dbpedia.org/ontology/wikiPageRevisionID",959032311
"http://dbpedia.org/resource/List_of_unproduced_Marvel_Comics_projects","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_unproduced_Marvel_Comics_adaptations"
"http://dbpedia.org/resource/List_of_unproduced_Marvel_Comics_projects","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_unproduced_Marvel_Comics_adaptations"
"http://dbpedia.org/resource/List_of_unproduced_Marvel_Comics_projects","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6gEfY"
"http://dbpedia.org/resource/List_of_unproduced_Marvel_Comics_projects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/List_of_unproduced_Marvel_Comics_projects","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/List_of_unproduced_Marvel_Comics_projects","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_unproduced_Marvel_Comics_projects?oldid=959032311&ns=0"
"http://dbpedia.org/resource/List_of_unproduced_Marvel_Comics_projects","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/List_of_unproduced_Marvel_Comics_projects","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_unproduced_Marvel_Comics_projects"
