"subject","predicate","object"
"http://dbpedia.org/resource/Teacup_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://dbpedia.org/resource/Teacup_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teacup_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Teacup_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Teacup_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/Teacup_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Teacup_galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://dbpedia.org/resource/Teacup_galaxy","http://www.w3.org/2000/01/rdf-schema#label","SDSS J143029.89+133912.0"
"http://dbpedia.org/resource/Teacup_galaxy","http://www.w3.org/2000/01/rdf-schema#label","Teacup galaxy"
"http://dbpedia.org/resource/Teacup_galaxy","http://www.w3.org/2000/01/rdf-schema#comment","The Teacup galaxy, also known as the Teacup AGN or SDSS J1430+1339 is a low redshift type 2 quasar, showing an extended loop of ionized gas resembling a handle of a teacup, which was discovered by volunteers of the Galaxy Zoo project and labeled as a Voorwerpje."
"http://dbpedia.org/resource/Teacup_galaxy","http://www.w3.org/2000/01/rdf-schema#comment","SDSS J143029.89+133912.0 (abbreviato SDSS J1430+13) detta Teacup galaxy (in italiano galassia Tazza da tè) è una galassia dal nucleo galattico attivo situata in direzione della costellazione del Boote ad una distanza di oltre un miliardo di anni luce dalla Terra.SDSS J1430+13 è una galassia ellittica ed il suo nome deriva dalla presenza di un getto di emissioni di onde radio che ricorda la forma del manico di una tazza.Osservazioni effettuate dal Very Large Array hanno messo in evidenza enormi strutture a forma di bolle che si estendono per 30-40 000 anni luce attorno al nucleo; altre strutture più piccole di circa 2.000 anni luce ciascuno, visibili nella banda ottica, sono di gas accelerato a velocità fino a 1.000 km/s.Recenti osservazioni sono state effettuate tramite il Telescopio spazi"
"http://dbpedia.org/resource/Teacup_galaxy","http://xmlns.com/foaf/0.1/name","Teacup galaxy"
"http://dbpedia.org/resource/Teacup_galaxy","http://xmlns.com/foaf/0.1/name","FIRST J143029.9+133912,IRAS F14281+1352,  LEDA 1436754,NVSS J143030+133912,SDSS J1430+1339"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/property/name","Teacup galaxy"
"http://dbpedia.org/resource/Teacup_galaxy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VLA-Finds-Unexpected-Storm-at-Galaxys-Core.jpg"
"http://dbpedia.org/resource/Teacup_galaxy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Teacup_Galaxy_SDSS_1430.jpg"
"http://dbpedia.org/resource/Teacup_galaxy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IRAS_catalogue_objects"
"http://dbpedia.org/resource/Teacup_galaxy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quasars"
"http://dbpedia.org/resource/Teacup_galaxy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LEDA_objects"
"http://dbpedia.org/resource/Teacup_galaxy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boötes"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageID",62945037
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageRevisionID",1107557341
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_quasars"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XMM-Newton"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quasar"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Teacup_Galaxy_SDSS_1430.jpg"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_merger"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redshift"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teacup"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IRAS_catalogue_objects"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IC_2497"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanny's_Voorwerp"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrophysical_jet"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blueshift"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J2000.0"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quasars"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Radio_Astronomy_Observatory"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRAO_VLA_Sky_Survey"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zooniverse"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra_X-ray_Observatory"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galaxy_Zoo"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidal_tail"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiloparsec"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubly_ionized_oxygen"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dust_lane"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H-alpha"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulge_(astronomy)"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visible-light_astronomy"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_astronomy"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LEDA_objects"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3C_48"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VLA-Finds-Unexpected-Storm-at-Galaxys-Core.jpg"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubble_Space_Telescope"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloan_Digital_Sky_Survey"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_cluster"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Gehrels_Swift_Observatory"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purple"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomy_Picture_of_the_Day"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boötes"
"http://dbpedia.org/resource/Teacup_galaxy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESA"
