"subject","predicate","object"
"http://dbpedia.org/resource/Civic_Auditorium","http://www.w3.org/2000/01/rdf-schema#label","Civic Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageID",8550389
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageRevisionID",1029527970
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Landmark"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton_Memorial_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dalles_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oshawa_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civic_Auditorium_(Clarksdale,_Mississippi)"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Porte_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estevan_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Graham_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keller_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanics_Bank_Theater_and_Convention_Center"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Porte,_Indiana"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Monica_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Albuquerque_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bill_Graham_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/San_Jose_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Oshawa_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pasadena_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Santa_Cruz_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/La_Porte_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Santa_Monica_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Estevan_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Omaha_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stockton_Memorial_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Civic_Auditorium_(Clarksdale,_Mississippi)"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Dalles_Civic_Auditorium"
"http://dbpedia.org/resource/Civic_Auditorium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5124265"
"http://dbpedia.org/resource/Civic_Auditorium","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i7do"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
"http://dbpedia.org/resource/Civic_Auditorium","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Civic_Auditorium?oldid=1029527970&ns=0"
"http://dbpedia.org/resource/Civic_Auditorium","http://dbpedia.org/ontology/wikiPageLength",1236
"http://dbpedia.org/resource/Civic_Auditorium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Civic_Auditorium"
