"subject","predicate","object"
"http://dbpedia.org/resource/Department_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Department_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Department_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Department_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Department_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Department_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnionArmyDepartments"
"http://dbpedia.org/resource/Department_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDepartmentsAndDistrictsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Department_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Department_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Department_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Department_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Department_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Department108114861"
"http://dbpedia.org/resource/Department_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Department_of_the_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Department_of_the_West","http://www.w3.org/2000/01/rdf-schema#label","Department of the West"
"http://dbpedia.org/resource/Department_of_the_West","http://www.w3.org/2000/01/rdf-schema#comment","The Department of the West, later known as the Western Department, was a major command (Department) of the United States Army during the 19th century. It oversaw the military affairs in the country west of the Mississippi River to the borders of California and Oregon."
"http://dbpedia.org/resource/Department_of_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Departments_and_districts_of_the_United_States_Army"
"http://dbpedia.org/resource/Department_of_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1853_establishments_in_the_United_States"
"http://dbpedia.org/resource/Department_of_the_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army_departments"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageID",6306259
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageRevisionID",1081784702
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Kansas"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_B._Alexander"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Frémont"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persifor_F._Smith"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leavenworth,_Kansas"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hunter"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_(U.S._Army)"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Missouri"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Barracks"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Lyon"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Military_District"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_E._Twiggs"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Military_District"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Ohio"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Pacific"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Departments_and_districts_of_the_United_States_Army"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_the_Missouri"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakota_Territory"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_New_Mexico"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1853_establishments_in_the_United_States"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_S._Harney"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Smith,_Arkansas"
"http://dbpedia.org/resource/Department_of_the_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Army_departments"
