"subject","predicate","object"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1893"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInManitoba"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPacificRailwayStations"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInManitoba"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
