"subject","predicate","object"
"http://dbpedia.org/resource/Montgomery_12","http://www.w3.org/2000/01/rdf-schema#label","Montgomery 12"
"http://dbpedia.org/resource/Montgomery_12","http://www.w3.org/2000/01/rdf-schema#comment","The Montgomery 12 is an American sailing dinghy that was designed by Lyle Hess as a daysailer and first built in 1972."
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/property/name","Montgomery 12"
"http://dbpedia.org/resource/Montgomery_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Montgomery_Marine_Products"
"http://dbpedia.org/resource/Montgomery_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_in_the_United_States"
"http://dbpedia.org/resource/Montgomery_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinghies"
"http://dbpedia.org/resource/Montgomery_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Lyle_Hess"
"http://dbpedia.org/resource/Montgomery_12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_sailboat_type_designs"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageID",68500340
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageRevisionID",1116390089
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_sailboat_type_designs"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiller"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Montgomery_Marine_Products"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_speed"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_rig"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_in_the_United_States"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Hess"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumb_stem"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_(nautical)"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda_rig"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloop"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Point,_California"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaching_(nautical)"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_sailer"
"http://dbpedia.org/resource/Montgomery_12","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centerboard"
