"subject","predicate","object"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLawyers"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuantanamoBayAttorneys"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenLawyers"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/2000/01/rdf-schema#label","Kristine A. Huskey"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/2000/01/rdf-schema#comment","Kristine Huskey is an American lawyer.Huskey is notable because she volunteered to help defend Guantanamo detainees.Huskey is the author of ""Standards and Procedures for Classifying ""Enemy Combatants"": Congress, What Have You Done?"" Huskey grew up in Alaska."
"http://dbpedia.org/resource/Kristine_A._Huskey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constitution_Project"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guantanamo_Bay_attorneys"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_lawyers"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageID",12253626
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageRevisionID",1094189444
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saudi_Arabia"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_lawyers"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitution_Project"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_International_Law"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Khadr"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_security"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Guantanamo_Bay_attorneys"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Prospect"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_of_Wellington,_Faculty_of_Law"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University_Washington_College_of_Law"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_University_Law_School"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_military_commission"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_detainee"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Prasow"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_on_Hemispheric_Affairs"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shearman_&_Sterling_LLP"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women_lawyers"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phi_Beta_Kappa"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interlochen_Arts_Academy"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_rights"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_at_Austin"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJLA"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prospect.org/cs/articles%3FarticleId=11856"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930014704/http:/www.prospect.org/cs/articles%3FarticleId=11856"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shadowtv.com/redirect/notification.jsp%3Fvid=23d6ae2741a030f54db2a0fb8cfae3a5"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pWKQ"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kristine_A._Huskey"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6438290"
"http://dbpedia.org/resource/Kristine_A._Huskey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستين_اى._هوسكى"
