"subject","predicate","object"
"http://dbpedia.org/resource/Progeny","http://www.w3.org/2000/01/rdf-schema#label","Progeny"
"http://dbpedia.org/resource/Progeny","http://www.w3.org/2000/01/rdf-schema#label","Progeny"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageID",924700
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageRevisionID",957368726
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progeny_(film)"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Liles"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Frost"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_K._Dick"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotheist_(album)"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yes_(band)"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epigoni_(play)"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progeny_(Legends_of_Tomorrow)"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progeny_Linux_Systems"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progenies_of_the_Great_Apocalypse"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offspring"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Menche"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progeny:_Seven_Shows_from_Seventy-Two"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progeny_(Stargate_Atlantis)"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Progeny_(Legends_of_Tomorrow)"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Progeny_Linux_Systems"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Progeny:_Seven_Shows_from_Seventy-Two"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Progeny_(Stargate_Atlantis)"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Progeny_(film)"
"http://dbpedia.org/resource/Progeny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406915"
"http://dbpedia.org/resource/Progeny","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Progeny"
"http://dbpedia.org/resource/Progeny","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/38xZU"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Progeny","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Progeny?oldid=957368726&ns=0"
"http://dbpedia.org/resource/Progeny","http://dbpedia.org/ontology/wikiPageLength",1115
"http://dbpedia.org/resource/Progeny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Progeny"
