"subject","predicate","object"
"http://dbpedia.org/resource/Tambura_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tambura_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfArgeșCounty"
"http://dbpedia.org/resource/Tambura_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheArgeşSubbasin"
"http://dbpedia.org/resource/Tambura_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tambura_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Tambura_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Tambura_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tambura_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRomania"
"http://dbpedia.org/resource/Tambura_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Tambura_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Tambura_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Tambura_River","http://www.w3.org/2000/01/rdf-schema#label","Tambura River"
"http://dbpedia.org/resource/Tambura_River","http://dbpedia.org/ontology/wikiPageID",12873115
"http://dbpedia.org/resource/Tambura_River","http://dbpedia.org/ontology/wikiPageRevisionID",909651454
"http://dbpedia.org/resource/Tambura_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Râul_Târgului"
"http://dbpedia.org/resource/Tambura_River","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Râul_Târgului"
"http://dbpedia.org/resource/Tambura_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8ywk"
"http://dbpedia.org/resource/Tambura_River","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Tambura"
"http://dbpedia.org/resource/Tambura_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tambura_River"
"http://dbpedia.org/resource/Tambura_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vvaG"
"http://dbpedia.org/resource/Tambura_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7681091"
"http://dbpedia.org/resource/Tambura_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tambura_River?oldid=909651454&ns=0"
"http://dbpedia.org/resource/Tambura_River","http://dbpedia.org/ontology/wikiPageLength",27
"http://dbpedia.org/resource/Tambura_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tambura_River"
