"subject","predicate","object"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Umag 2013"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/2000/01/rdf-schema#label","ATP de Umago de 2013"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Umag 2013"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis d'Umag (ATP 2013)"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/2000/01/rdf-schema#label","2013 ATP Vegeta Croatia Open Umag"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/2000/01/rdf-schema#label","ATP Vegeta Croatia Open 2013"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/2000/01/rdf-schema#label","Croatia Open Umag 2013"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/2000/01/rdf-schema#label","ATP Vegeta Croatia Open Umag 2013"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/2000/01/rdf-schema#label","ATP Vegeta Croatia Open Umag 2013"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/2000/01/rdf-schema#label","ATP Vegeta Croatia Open Umag 2013"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/2000/01/rdf-schema#label","Открытый чемпионат Хорватии по теннису 2013"
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/2000/01/rdf-schema#comment","El Torneig d'Umag 2013, oficialment conegut com a Vegeta Croatia Open Umag 2013, és una competició tennística jugada sobre terra batuda que està inclosa dins de les sèries 250 de l'ATP. La 23a edició del torneig es va celebrar entre el 18 i el 28 de juliol de 2013 a l' d' (Croàcia). El tennista català Tommy Robredo va guanyar el segon títol de l'any."
"http://dbpedia.org/resource/2013_ATP_Vegeta_Croatia_Open_Umag","http://www.w3.org/2000/01/rdf-schema#comment","ATP Vegeta Croatia Open Umag 2013 byl tenisový turnaj pořádaný jako součást mužského okruhu ATP World Tour, který se hrál na otevřených antukových dvorcích Mezinárodního tenisového centra. Konal se mezi 18. až 28. červencem 2013 v chorvatském Umagu jako 24. ročník turnaje."
