"subject","predicate","object"
"http://dbpedia.org/resource/Gorman_Creek_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gorman_Creek_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gorman_Creek_Formation","http://www.w3.org/2000/01/rdf-schema#label","Gorman Creek Formation"
"http://dbpedia.org/resource/Gorman_Creek_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Gorman Creek Formation is a geologic formation of Early Cretaceous (Valanginian) age in the Western Canada Sedimentary Basin that consists primarily of nonmarine sediments. It is present in the northern foothills of the Canadian Rockies and the adjacent plains in northeastern British Columbia. Plant fossils and dinosaur tracks have been described from its strata."
"http://dbpedia.org/resource/Gorman_Creek_Formation","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Griman_Creek_Formation"
"http://dbpedia.org/resource/Gorman_Creek_Formation","http://dbpedia.org/property/name","Gorman Creek Formation"
"http://dbpedia.org/resource/Gorman_Creek_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.15829849243164
"http://dbpedia.org/resource/Gorman_Creek_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.0500030517578
"http://dbpedia.org/resource/Gorman_Creek_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ichnofossiliferous_formations"
"http://dbpedia.org/resource/Gorman_Creek_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Cretaceous_Series_of_North_America"
"http://dbpedia.org/resource/Gorman_Creek_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandstone_formations_of_Canada"
"http://dbpedia.org/resource/Gorman_Creek_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratigraphy_of_British_Columbia"
"http://dbpedia.org/resource/Gorman_Creek_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cretaceous_British_Columbia"
"http://dbpedia.org/resource/Gorman_Creek_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_British_Columbia"
"http://dbpedia.org/resource/Gorman_Creek_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Valanginian_Stage"
"http://dbpedia.org/resource/Gorman_Creek_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Canada"
"http://dbpedia.org/resource/Gorman_Creek_Formation","http://dbpedia.org/ontology/wikiPageID",50319967
