"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Librettist110258152"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrettists"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanWriters"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaLibrettists"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWriters"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPoets"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Kind"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Kind"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2000/01/rdf-schema#label","يوهان فريدريش كيند"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Kind"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2000/01/rdf-schema#label","Йоганн Фрідріх Кінд"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2000/01/rdf-schema#label","Кинд, Иоганн Фридрих"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2000/01/rdf-schema#comment","Johann Friedrich Kind (4 March 1768, in Leipzig – 24 June 1843 in Dresden) was a German dramatist, most famous for writing the libretto for Carl Maria von Weber's opera Der Freischütz (1821)."
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2000/01/rdf-schema#comment","يوهان فريدريش كيند (بالألمانية: Johann Friedrich Kind)‏ (و. 1768 – 1843 م) هو ‏، وشاعر، وكاتب ألماني، ولد في لايبزيغ، توفي في درسدن، عن عمر يناهز 75 عاماً."
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2000/01/rdf-schema#comment","Johann Friedrich Kind (4. března 1768 Lipsko – 24. června 1843 Drážďany) byl německý spisovatel."
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2000/01/rdf-schema#comment","Иоганн Фридрих Кинд (нем. Johann Friedrich Kind; 4 марта 1768, Лейпциг, — 24 июня 1843, Дрезден) — немецкий лирик."
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2000/01/rdf-schema#comment","Friedrich Kind (* 4. März 1768 in Leipzig; † 24. Juni 1843 in Dresden; Taufname Johann Friedrich Kind) war ein deutscher Dichter und Schriftsteller. Er war zu seiner Zeit ein viel gelesener Autor und der Librettist der Oper Der Freischütz."
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2000/01/rdf-schema#comment","Йоганн Фрідріх Кінд (нім. Johann Friedrich Kind; 4 березня 1768, Лейпциг — 24 червня 1843, Дрезден) — німецький письменник, поет та лібретист. Найбільш відомий написанням лібрето до опери Карла Марії фон Вебера «Вільний стрілець»."
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Friedrich_Kind.jpg"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1768_births"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_poets"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1843_deaths"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_poets"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_opera_librettists"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_dramatists_and_playwrights"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_male_writers"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageID",10812554
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageRevisionID",1068136606
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1768_births"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_poets"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Freischütz"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1843_deaths"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_poets"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Johann_Braun_von_Braunthal"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_dramatists_and_playwrights"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Maria_von_Weber"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conradin_Kreutzer"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_opera_librettists"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_dramatists_and_playwrights"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Nachtlager_in_Granada"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johann_Friedrich_Kind.jpg"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Marschner"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_German_male_writers"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йоганн_Фрідріх_Кінд"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوهان_فريدريش_كيند"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Friedrich_Kind"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q78246"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Johann_Friedrich_Kind"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوهان_فريدريش_كيند"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p070412766"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118885235"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кинд,_Иоганн_Фридрих"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Johann_Friedrich_Kind"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wVui"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7ffeb123-4eb0-4c1a-b84c-33176ceb11ed"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p073043621"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqt7x"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73855532"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_Americana"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_NIE"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Opera-bio-stub"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Friedrich_Kind.jpg?width=300"
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/abstract","Johann Friedrich Kind (4. března 1768 Lipsko – 24. června 1843 Drážďany) byl německý spisovatel."
"http://dbpedia.org/resource/Johann_Friedrich_Kind","http://dbpedia.org/ontology/abstract","Иоганн Фридрих Кинд (нем. Johann Friedrich Kind; 4 марта 1768, Лейпциг, — 24 июня 1843, Дрезден) — немецкий лирик."
