"subject","predicate","object"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://www.w3.org/2000/01/rdf-schema#label","Dutch cabinet formation"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://www.w3.org/2000/01/rdf-schema#label","Kabinetsformatie in Nederland"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://www.w3.org/2000/01/rdf-schema#comment","The formation of a Dutch cabinet is the process of negotiating an agreement that will get majority support in parliament for the appointment of the council of ministers and gives sufficient confidence that agreed policies will be supported by parliament. Dutch cabinet formations tend to be a time-consuming process, and the process is for the most part not codified in the constitution."
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://www.w3.org/2000/01/rdf-schema#comment","De kabinetsformatie is het proces waarbij een nieuw Nederlands kabinet wordt samengesteld. De meeste kabinetsformaties vinden plaats na Tweede Kamerverkiezingen, maar deze kunnen ook tussentijds plaatsvinden. Tijdens de formatie wordt de basis gelegd voor het beleid dat het kabinet zal voeren en welke bewindslieden daarin zetelen. Over de formatie zelf bestaan geen wettelijke bepalingen of regels. Alleen het begin en het einde van de kabinetsformatie zijn vastgelegd: het ontslaan van het oude kabinet en het benoemen van het nieuwe kabinet door het staatshoofd. Door de jaren heen is de procedure omtrent het tot stand komen van een nieuw kabinet continu gewijzigd."
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinet_of_the_Netherlands"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabinet_formation"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageID",18310853
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageRevisionID",1119548170
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021-2022_Dutch_cabinet_formation"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Council_of_State"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demissionary_cabinet"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_Netherlands"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_the_Netherlands"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formateur"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_parties_in_the_Netherlands"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_party"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Representatives_(Netherlands)"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_government"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-party_system"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_Netherlands"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinet_formation"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cabinet_of_the_Netherlands"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractievoorzitter"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_the_Netherlands"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_State_(Netherlands)"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_the_Netherlands"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_agreement"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministries_of_the_Netherlands"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_the_Netherlands"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huis_ten_Bosch"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2601792"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ctf0c"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinetsformatie_in_Nederland"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Shsy"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_the_Netherlands"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_cabinet"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/abstract","The formation of a Dutch cabinet is the process of negotiating an agreement that will get majority support in parliament for the appointment of the council of ministers and gives sufficient confidence that agreed policies will be supported by parliament. Dutch cabinet formations tend to be a time-consuming process, and the process is for the most part not codified in the constitution."
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/abstract","De kabinetsformatie is het proces waarbij een nieuw Nederlands kabinet wordt samengesteld. De meeste kabinetsformaties vinden plaats na Tweede Kamerverkiezingen, maar deze kunnen ook tussentijds plaatsvinden. Tijdens de formatie wordt de basis gelegd voor het beleid dat het kabinet zal voeren en welke bewindslieden daarin zetelen. Over de formatie zelf bestaan geen wettelijke bepalingen of regels. Alleen het begin en het einde van de kabinetsformatie zijn vastgelegd: het ontslaan van het oude kabinet en het benoemen van het nieuwe kabinet door het staatshoofd. Door de jaren heen is de procedure omtrent het tot stand komen van een nieuw kabinet continu gewijzigd."
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Process"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dutch_cabinet_formation?oldid=1119548170&ns=0"
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://dbpedia.org/ontology/wikiPageLength",9749
"http://dbpedia.org/resource/Dutch_cabinet_formation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dutch_cabinet_formation"
