"subject","predicate","object"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://www.w3.org/2000/01/rdf-schema#label","Kanoistika na Letních olympijských hrách 1972 – C2 slalom muži"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://www.w3.org/2000/01/rdf-schema#label","Herrarnas C-2 i slalom i kanotsport vid olympiska sommarspelen 1972"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1972/Kanu – Zweier-Canadier Slalom (Männer)"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://www.w3.org/2000/01/rdf-schema#label","Canoa/kayak ai Giochi della XX Olimpiade - Slalom C2 maschile"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://www.w3.org/2000/01/rdf-schema#label","Canoeing at the 1972 Summer Olympics – Men's slalom C-2"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://www.w3.org/2000/01/rdf-schema#comment","Závod ve vodním slalomu C2 mužů na Letních olympijských hrách 1972 se konal na kanále v Augsburgu dne 30. srpna 1972. Z československých závodníků se jej zúčastnily dvojice Gabriel Janoušek+Milan Horyna (11. místo), František Kadaňka+Antonín Brabec (10. místo) a Zdeněk+Ladislav Měšťanovi (16. místo), zlatou medaili získali Východoněmci Walter Hofmann a Rolf-Dieter Amend."
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://www.w3.org/2000/01/rdf-schema#comment","These are the results of the men's C-2 slalom competition in canoeing at the 1972 Summer Olympics. The C-2 (canoe single) event is raced by two-man canoes through a whitewater course. The venue for the 1972 Olympic competition was in Augsburg."
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://www.w3.org/2000/01/rdf-schema#comment","La competizione dello slalom C2 maschile di Canoa/kayak ai Giochi della XX Olimpiade si è disputata il giorno 30 agosto 1972 nel bacino artificiale Eiskanal ad Augusta."
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://www.w3.org/2000/01/rdf-schema#comment","Der Kanuslalom-Wettkampf mit dem Zweier-Canadier bei den Olympischen Sommerspielen 1972 wurde am 30. August im Augsburger Eiskanal ausgetragen. Es war die erste Auflage dieses Wettbewerbs bei Olympischen Spielen."
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://www.w3.org/2000/01/rdf-schema#comment","Herrarnas C-2 slalom vid olympiska sommarspelen 1972 hölls i Augsburg i Västtyskland."
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_with_cup.svg"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_with_cup.svg"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_with_cup.svg"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men's_events_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canoeing_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageID",19438287
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageRevisionID",1114904699
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_medal_with_cup.svg"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_medal_with_cup.svg"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Fischer"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Janoušek"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Baues"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Frączek"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Goodwin_(canoeist)"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Allen_(canoeist)"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Jakob_Hitz"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franc_Žitnik"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladislav_Měšťan"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men's_events_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Guzelj"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wojciech_Kudlik"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maciej_Rychta"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoe"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewater_racing"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Southworth"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janez_Andrejašič"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Otto_Schumacher"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_Fricke"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürgen_Kretschmer"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryszard_Seruga"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerzy_Jeż"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dušan_Tuma"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_medal_with_cup.svg"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Evans_(canoeist)"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Reimann"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf-Dieter_Amend"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Williams_(canoeist)"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zbigniew_Leśniak"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Nichols"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slalom_canoeing"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Hofmann"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canoeing_at_the_1972_Summer_Olympics"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Court_(canoeist)"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heimo_Müllneritsch"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Louis_Olry"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Kadaňka"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaus_Trummer"
"http://dbpedia.org/resource/Canoeing_at_the_1972_Summer_Olympics_–_Men's_slalom_C-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmar_Steindl"
