"subject","predicate","object"
"http://dbpedia.org/resource/Samatha","http://www.w3.org/2000/01/rdf-schema#label","Samatha"
"http://dbpedia.org/resource/Samatha","http://dbpedia.org/ontology/wikiPageID",72131588
"http://dbpedia.org/resource/Samatha","http://dbpedia.org/ontology/wikiPageRevisionID",1118847417
"http://dbpedia.org/resource/Samatha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samatha-vipassana"
"http://dbpedia.org/resource/Samatha","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Samatha-vipassana"
"http://dbpedia.org/resource/Samatha","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4572812-4"
"http://dbpedia.org/resource/Samatha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v9gg"
"http://dbpedia.org/resource/Samatha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5zid2"
"http://dbpedia.org/resource/Samatha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Samatha","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Samatha","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Samatha?oldid=1118847417&ns=0"
"http://dbpedia.org/resource/Samatha","http://dbpedia.org/ontology/wikiPageLength",78
"http://dbpedia.org/resource/Samatha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Samatha"
