"subject","predicate","object"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gallery103412058"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInGermany"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryArtGalleries"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesignMuseums"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernArtMuseums"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInNorthRhine-Westphalia"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn2005"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInGermany"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/2000/01/rdf-schema#label","MARTa Herford"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/2000/01/rdf-schema#label","Marta Herford"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/2000/01/rdf-schema#label","MARTa Herford"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/2000/01/rdf-schema#label","MARTa Herford"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/2000/01/rdf-schema#label","MARTa (музей)"
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/2000/01/rdf-schema#comment","MARTa Herford è un museo di arte contemporanea e design, ubicato a Herford, in Germania. L'acronimo MARTa sta per: Möbel (in tedesco mobile), ART (in inglese arte) a ambiente. All'ingresso vi è posta una statua del rapper Tupac Shakur in sua memoria L'edificio è stato progettato da Frank Gehry; il direttore è Jan Hoet. Il museo è stato inaugurato il 7 maggio 2005."
"http://dbpedia.org/resource/MARTa_Herford","http://www.w3.org/2000/01/rdf-schema#comment","Das Marta Herford ist ein Museum für zeitgenössische Kunst, das auch Verbindungen zu Design und Architektur herstellt. Das Gebäude wurde vom Architekten Frank Gehry entworfen und 2005 eröffnet. Gründungsdirektor war der Belgier Jan Hoet. Von Anfang 2009 bis Ende 2021 leitete Roland Nachtigäller als Künstlerischer Direktor das Museum. Im Dezember 2014 hat die deutsche Sektion des Internationalen Kunstkritikerverbandes (AICA) das Marta zum Museum des Jahres 2014 bestimmt."
