"subject","predicate","object"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1804"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrustaceansOfEurope"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Crustacean"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/2000/01/rdf-schema#label","Porcellio scaber"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/2000/01/rdf-schema#label","Kellerassel"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/2000/01/rdf-schema#label","Källargråsugga"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/2000/01/rdf-schema#label","Stínka obecná"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/2000/01/rdf-schema#label","Обыкновенная мокрица"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/2000/01/rdf-schema#label","Porcellio scaber"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/2000/01/rdf-schema#label","ワラジムシ"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/2000/01/rdf-schema#label","Cloporte rugueux"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/2000/01/rdf-schema#label","쥐며느리"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/2000/01/rdf-schema#label","Prosionek szorstki"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/2000/01/rdf-schema#label","Ruwe pissebed"
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/2000/01/rdf-schema#comment","Prosionek szorstki (Porcellio scaber) – gatunek lądowego skorupiaka z rzędu równonogów i rodziny ."
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/2000/01/rdf-schema#comment","De ruwe pissebed of gewone pissebed (Porcellio scaber) is een in Nederland en België zeer algemene soort landpissebed uit de klasse van de Malacostraca of hogere kreeften."
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/2000/01/rdf-schema#comment","Porcellio scaber (otherwise known as the common rough woodlouse or simply rough woodlouse), is a species of woodlouse native to Europe but with a cosmopolitan distribution. They are often found in large numbers in most regions, with many species (shrews, centipedes, toads, spiders and even some birds) preying on them."
"http://dbpedia.org/resource/Porcellio_scaber","http://www.w3.org/2000/01/rdf-schema#comment","Källargråsugga (Porcellio scaber) är en landlevande gråsugga som är vanlig utomhus och som också ofta kan hittas inomhus i fuktiga och lite mörka utrymmen, som i källare, varefter den fått sitt namn. Källargråsuggan blir cirka 17 millimeter lång och är ungefär lika stor som murgråsuggan, en annan vanlig gråsugga utomhus. Murgråsuggan har dock två rader med ljusare fläckar över ryggen, medan källargråsuggan är gråaktig utan fläckar."
