"subject","predicate","object"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landmark108624891"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position108621598"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHistoricLandmarksInAlaska"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1916"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/2000/01/rdf-schema#label","Маяк мыса Святого Ильи"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/2000/01/rdf-schema#label","セイントイライアス岬燈台"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/2000/01/rdf-schema#label","Cape St. Elias Light"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/2000/01/rdf-schema#label","Phare du cap St. Elias"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/2000/01/rdf-schema#comment","The Cape St. Elias Light is a lighthouse on Kayak Island in Alaska."
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/2000/01/rdf-schema#comment","Le phare du cap St Elias est un phare situé sur l'île Kayak dans le golfe d'Alaska."
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/2000/01/rdf-schema#comment","セイントイライアス岬燈台（Cape Saint Elias Lighthouse、または、C. St. Elias Light）とは、太平洋のアラスカ湾の北部に存在する島の1つ、カイアック島のセイントイライアス岬に存在する燈台である。"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/2000/01/rdf-schema#comment","Маяк мыса Святого Ильи (англ. Cape St. Elias Light) — маяк, расположенный в южной части острова Каяк, Аляска, США. Открыт в 1916 году. Был автоматизирован в 1974 году. 7-й по высоте маяк штата."
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://xmlns.com/foaf/0.1/name","Cape St. Elias Light"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://dbpedia.org/property/name","Cape St. Elias Light"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.79843902587891
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://www.w3.org/2003/01/geo/wgs84_pos#long",-144.5989685058594
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cape_Stelias_light.jpg"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kayak_Island"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_on_the_National_Register_of_Historic_Places_in_Chugach_Census_Area,_Alaska"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1916"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_establishments_in_Alaska"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_on_the_National_Register_of_Historic_Places_in_Alaska"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Unorganized_Borough,_Alaska"
"http://dbpedia.org/resource/Cape_St._Elias_Light","http://dbpedia.org/ontology/wikiPageID",6554158
