"subject","predicate","object"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://www.w3.org/2000/01/rdf-schema#label","39th Infantry Regiment (France)"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://www.w3.org/2000/01/rdf-schema#label","39e régiment d'infanterie"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le 39e régiment d'infanterie (39e RI) est un régiment d'infanterie de l'Armée de terre française créé sous la Révolution à partir du régiment d'Île-de-France, un régiment français d'Ancien Régime"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://www.w3.org/2000/01/rdf-schema#comment","The 39th Infantry Regiment (French: 39e régiment d'infanterie (39e RI)) was a line infantry regiment of the French Army."
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_France_in_World_War_I"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_France_in_World_War_II"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infantry_regiments_of_France"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/wikiPageID",61406806
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",1124894035
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Martin_du_Gard"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Army"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippe_Étancelin"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_France_in_World_War_II"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Scapini"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Césaire_Levillain"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_France_in_World_War_I"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compagnon_de_la_Libération"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Anquetil"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_de_Maismont"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infantry_regiments_of_France"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demi-brigade"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chef_de_bataillon"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Clavel"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Dorgelès"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Émile_Carré"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816459"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cvMH"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/39e_régiment_d'infanterie"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-mil-unit-stub"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/abstract","The 39th Infantry Regiment (French: 39e régiment d'infanterie (39e RI)) was a line infantry regiment of the French Army."
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/abstract","Le 39e régiment d'infanterie (39e RI) est un régiment d'infanterie de l'Armée de terre française créé sous la Révolution à partir du régiment d'Île-de-France, un régiment français d'Ancien Régime"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/39th_Infantry_Regiment_(France)?oldid=1124894035&ns=0"
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://dbpedia.org/ontology/wikiPageLength",1764
"http://dbpedia.org/resource/39th_Infantry_Regiment_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/39th_Infantry_Regiment_(France)"
