"subject","predicate","object"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://www.w3.org/2000/01/rdf-schema#label","British Antigua and Barbuda"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Leeward_Islands"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_1632"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1981"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1632_establishments_in_North_America"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1632_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Antigua_and_Barbuda"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_disestablishments_in_Antigua_and_Barbuda"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageID",40253365
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageRevisionID",1101104235
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1981"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Leeward_Islands"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_established_in_1632"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1632_establishments_in_North_America"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1632_establishments_in_the_British_Empire"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_disestablishments_in_Antigua_and_Barbuda"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Antigua_and_Barbuda"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Antigua_and_Barbuda"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/History_of_Antigua_and_Barbuda"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPLcB"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111952149"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/British_Antigua_and_Barbuda?oldid=1101104235&ns=0"
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://dbpedia.org/ontology/wikiPageLength",635
"http://dbpedia.org/resource/British_Antigua_and_Barbuda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/British_Antigua_and_Barbuda"
