"subject","predicate","object"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWestSussex"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2000/01/rdf-schema#label","Kirdford"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2000/01/rdf-schema#label","Kirdford"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2000/01/rdf-schema#label","Kirdford"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2000/01/rdf-schema#label","Kirdford"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2000/01/rdf-schema#label","Kirdford"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2000/01/rdf-schema#comment","Kirdford – wieś w Anglii, w hrabstwie West Sussex, w dystrykcie Chichester. Leży 27 km na północny wschód od miasta Chichester i 61 km na południowy zachód od Londynu. W 2001 miejscowość liczyła 912 mieszkańców."
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2000/01/rdf-schema#comment","Kirdford är en ort och civil parish i Storbritannien. Den ligger i grevskapet West Sussex och riksdelen England, i den södra delen av landet, 60 km sydväst om huvudstaden London. Kirdford ligger 27 meter över havet och antalet invånare är 912. Terrängen runt Kirdford är platt. Den högsta punkten i närheten är 156 meter över havet, 4,5 km söder om Kirdford. Runt Kirdford är det ganska tätbefolkat, med 239 invånare per kvadratkilometer. Närmaste större samhälle är Horsham, 15,9 km öster om Kirdford. Trakten runt Kirdford består till största delen av jordbruksmark."
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2000/01/rdf-schema#comment","Kirdford is a village and civil parish in the Chichester District of West Sussex, England. Its nearest town is Petworth, located 6.5 miles (10.5 km) southwest of the village. The parish has an area of 2,008 acres (813 ha). In the 2001 census 912 people lived in 373 households, of whom 448 were economically active. At the 2011 census the population was 1,063. In 2011, Kirdford Village Stores won 'Best Corner Shop' in the Telegraph's Best Small Shops in Britain Awards."
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2000/01/rdf-schema#comment","Kirdford es una localidad situada en el condado de Sussex Occidental, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 710 habitantes.​ Se encuentra ubicada al sur de la región Sudeste de Inglaterra, cerca de la costa del canal de la Mancha y de la ciudad de Chichester —la capital del condado— y al sur de Londres."
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2000/01/rdf-schema#comment","Kirdford is een civil parish in het bestuurlijke gebied Chichester, in het Engelse graafschap West Sussex met 1063 inwoners. Civil parishes in het ceremoniële graafschap West Sussex Albourne · Aldingbourne · Aldwick · Amberley · Angmering · Ansty and Staplefield · Appledram · Ardingly · Arundel · Ashington · Ashurst Wood · Ashurst · Balcombe · Barlavington · Barnham · Bepton · Bersted · Bignor · Billingshurst · Birdham · Bognor Regis · Bolney · Bosham · Boxgrove · Bramber · Broadbridge Heath · Burgess Hill · Burpham · Bury · Chichester · Chidham and Hambrook · Clapham · Climping · Cocking · Coldwaltham · Colgate · Compton · Coombes · Cowfold · Cuckfield · Donnington · Duncton · Earnley · Eartham · Easebourne · East Dean · East Grinstead · East Lavington · East Preston · East Wittering · Ea"
"http://dbpedia.org/resource/Kirdford","http://xmlns.com/foaf/0.1/name","Kirdford"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.02988052368164
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.5496500134468079
"http://dbpedia.org/resource/Kirdford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inscription_at_Kirdford_Rectory.jpg"
"http://dbpedia.org/resource/Kirdford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kirdford.jpg"
"http://dbpedia.org/resource/Kirdford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_West_Sussex"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/ontology/wikiPageID",12072975
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/ontology/wikiPageRevisionID",1040146555
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Eamer_Kempe"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_West_Sussex"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Points_of_the_compass"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petworth"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horsham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironstone"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Inscription_at_Kirdford_Rectory.JPG"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_glass"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chichester_District"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110106121410/http:/kirdford.net/"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node273194379"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kirdford"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vnxj4"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2006436"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kirdford_(lungsod)"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kirdford_(parokya)"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kirdford"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirdford"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kirdford"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vV2o"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24663573"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کردفورد"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2645328/"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kirdford"
"http://dbpedia.org/resource/Kirdford","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7292013/"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/West_Sussex"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Chichester_District"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/property/staticImage","Kirdford.JPG"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/property/staticImageWidth",240
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chichester"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kirdford.jpg?width=300"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/property/areaTotalKm",20.09
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/property/officialName","Kirdford"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/property/population",1063
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/property/region","South East England"
"http://dbpedia.org/resource/Kirdford","http://www.georss.org/georss/point","51.02988 -0.54965"
"http://dbpedia.org/resource/Kirdford","http://dbpedia.org/ontology/abstract","Kirdford es una localidad situada en el condado de Sussex Occidental, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 710 habitantes.​ Se encuentra ubicada al sur de la región Sudeste de Inglaterra, cerca de la costa del canal de la Mancha y de la ciudad de Chichester —la capital del condado— y al sur de Londres."
