"subject","predicate","object"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlantsOfNorthAmerica"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/2000/01/rdf-schema#label","Baccharis halimifolia"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/2000/01/rdf-schema#label","Baccharis halimifolia"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/2000/01/rdf-schema#label","Baccharis halimifolia"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/2000/01/rdf-schema#label","Baccharis halimifolia"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/2000/01/rdf-schema#label","Struikaster"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/2000/01/rdf-schema#label","Pomíšenka nepitolistá"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/2000/01/rdf-schema#label","Kreuzstrauch"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/2000/01/rdf-schema#comment","De struikaster (Baccharis halimifolia) is een voor Europa exotische plant uit de asterfamilie. De oorspronkelijk West-Amerikaanse soort is op veel plaatsen in West-Europa langs de kust aangeplant. De struik kan op zowel zand, grind en niet te zware klei groeien, ze is goed bestand tegen zoute invloeden en windbestendig. De plant verwildert gemakkelijk en is in staat zich te vestigen op vloedmerken, in periodiek onderlopende graslanden, op hoge kwelders, in duinen en op stranden, op opgespoten terreinen en in braakliggende akkers. In onder andere natuurgebieden kan ze inheemse plantenpopulaties verdringen. De soort is in België in opmars en komt vooral voor aan de kust, al zijn er ook enkele populaties in het binnenland. In Nederland is de struikaster in 2003 voor het eerst aangetroffen op "
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/2000/01/rdf-schema#comment","Pomíšenka nepitolistá (Baccharis halimifolia) je nevysoký keř původem z teplých oblastí Severní a Střední Ameriky, kde je hojně rozšířen. Je jedním z přibližně 440 druhů rodu vyskytující se hlavně v Jižní Americe. Na místech s teplým klimatem a celoročním dostatkem vlhkosti bývá keř rostlinou stálezelenou, v oblastech se střídavě suchým nebo chladným podnebím je opadavou. Tato nenáročná dřevina je dvoudomá, keř má květy výhradně samčí nebo samičí. Rodové jméno Baccharis je odvozeno od jména řeckého boha Bakchusa (později římského Dionýsa), který je v řecké mytologii bohem úrody, plodnosti, vína a nespoutaného veselí."
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/2000/01/rdf-schema#comment","Baccharis halimifolia, parfois appelée « Séneçon en arbre » ou « Bacchante de Virginie », est un arbuste à feuilles caduques du genre Baccharis et de la famille des Asteraceae. On le trouve du Sud-Est des États-Unis jusqu'au Nord (Maine). Il vit typiquement dans les plaines côtières et les secteurs humides. Originaire de la côte orientale d’Amérique du Nord, il a été introduit en Europe comme plante d'ornement depuis le XVIIe siècle. Utilisé comme arbuste de haies ou pour stabiliser les digues ou les berges des cours d'eau, il est naturalisé en Europe et en Océanie."
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/2000/01/rdf-schema#comment","Baccharis halimifolia is a North American species of shrubs in the family Asteraceae. It is native to Nova Scotia, the eastern and southern United States (from Massachusetts south to Florida and west to Texas and Oklahoma), eastern Mexico (Nuevo León, San Luis Potosí, Tamaulipas, Veracruz, Quintana Roo), the Bahamas, and Cuba."
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/2000/01/rdf-schema#comment","Der Kreuzstrauch, wissenschaftlicher Name Baccharis halimifolia, ist eine Strauchart der Gattung Baccharis aus der Familie der Korbblütler, heimisch in Küstenvegetation an der Ostküste Nordamerikas. Er wurde als Zierstrauch schon im 18. Jahrhundert nach Europa eingeführt und ist unter anderem an den Atlantikküsten Westeuropas als Neophyt eingebürgert. Der Kreuzstrauch gilt in Europa und in Australien als invasive Art, er ist in der Liste invasiver gebietsfremder Arten von unionsweiter Bedeutung der Europäischen Union aufgeführt."
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/2000/01/rdf-schema#comment","Baccharis halimifolia Asteraceae familiaren landare espeziea da. Arnasketa hobetzeko sendabelar gisa erabilia, bere jatorria Ipar Amerikan dago. Euskal Herrian sartua izan zen eta egun espezie inbaditzailea da. Euskal kostaldean oso zabalduta dago, batez ere estuarioetan non erraztasun handiz egokitzen den."
"http://dbpedia.org/resource/Baccharis_halimifolia","http://www.w3.org/2000/01/rdf-schema#comment","Baccharis halimifolia, o chilca, chilca de hoja de orzaga o carqueja, es una especie de planta medicinal perteneciente a la familia Asteraceae. Originaria de Norteamérica.​"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_von_Linné.jpg"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groundseltree_Baccharis_halimifolia_fall_pappus_close.jpg"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groundseltree_Baccharis_halimifolia_seedheads_leaves.jpg"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baccharis_halimifolia.jpg"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baccharis_halimifolia_bush.jpg"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baccharis_halimifolia_range_map_1.png"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medicinal_plants_of_North_America"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baccharis"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_North_America"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://dbpedia.org/ontology/wikiPageID",14362022
"http://dbpedia.org/resource/Baccharis_halimifolia","http://dbpedia.org/ontology/wikiPageRevisionID",1111549753
"http://dbpedia.org/resource/Baccharis_halimifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senecio_arborescens"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species_Plantarum"
"http://dbpedia.org/resource/Baccharis_halimifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotelia_ivae"
