"subject","predicate","object"
"http://dbpedia.org/resource/Morleys_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Morleys_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Morleys_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Morleys_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Morleys_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInGreaterManchester"
"http://dbpedia.org/resource/Morleys_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Morleys_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Morleys_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInGreaterManchester"
"http://dbpedia.org/resource/Morleys_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Morleys_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Morleys_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Morleys_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Morleys_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Morleys_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Morleys_Hall","http://www.w3.org/2000/01/rdf-schema#label","Morleys Hall"
"http://dbpedia.org/resource/Morleys_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Morleys Hall, a moated hall converted to two houses, is situated at grid reference SJ 689 992 on Morleys Lane, on the edge of Astley Moss in Astley in the historic county of Lancashire and the ceremonial county of Greater Manchester, England. It was largely rebuilt in the 19th century on the site of a medieval timber house. The hall is a Grade II* listed building and the moat a scheduled ancient monument. Morleys is a private residence."
"http://dbpedia.org/resource/Morleys_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.48920059204102
"http://dbpedia.org/resource/Morleys_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.469300031661987
"http://dbpedia.org/resource/Morleys_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Moat_at_Morley's_Hall_-_geograph.org.uk_-_56434.jpg"
"http://dbpedia.org/resource/Morleys_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_houses"
"http://dbpedia.org/resource/Morleys_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Greater_Manchester"
"http://dbpedia.org/resource/Morleys_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Greater_Manchester"
"http://dbpedia.org/resource/Morleys_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Greater_Manchester"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageID",30785068
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1083687649
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wardley_Hall"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moat"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawbridge"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astley,_Greater_Manchester"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_ancient_monument"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Greater_Manchester"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_Barlow"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Manchester"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh,_Greater_Manchester"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformation"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Moat_at_Morley's_Hall_-_geograph.org.uk_-_56434.jpg"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astley_and_Bedford_Mosses"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flemish_bond"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Greater_Manchester"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Greater_Manchester"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timber_frame"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leland_(antiquary)"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyldesley_Urban_District"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Branwell_Brontë"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tyldesley"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_Castle"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recussant"
"http://dbpedia.org/resource/Morleys_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_houses"
