"subject","predicate","object"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://www.w3.org/2000/01/rdf-schema#label","Grade I listed buildings in Cheshire West and Chester"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://www.w3.org/2000/01/rdf-schema#label","Liste der Grade-I-Baudenkmäler in Chester"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Grade-I-Baudenkmäler in Chester nennt die als Listed Buildings Grade I in Chester, dem Hauptort der englischen Grafschaft Cheshire, eingestuften ca. 59 Bauwerke. Von den rund 373.000 Listed Buildings in England sind etwa 9000, also rund 2,4 %, als Grade I eingestuft."
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://www.w3.org/2000/01/rdf-schema#comment","There are over 9,000 Grade I listed buildings in England. This page is a list of these buildings in the unitary authority of Cheshire West and Chester."
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","Part of City Wall from Thimbleby's Tower to Old Newgate"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Oswald's_Church,_Malpas"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","Part of City Wall from Phoenix Tower to Kaleyard Gate"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Oswald's_Church,_Lower_Peover"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","Part of City Wall from Northgate to Phoenix Tower"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/Farndon_Bridge"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","Propylaea"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ince_Manor"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","Blue Bell – Nos. 63 and 65, Northgate St."
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/Minerva's_Shrine,_Chester"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","Crypt Building – Nos. 28  and 34 , Eastgate St."
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","B Block"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thimbleby's_Tower"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/Watergate,_Chester"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/Utkinton_Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Michael's_Church,_Shotwick"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kaleyard_Gate,_Chester"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/Recorder's_Steps"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/St._Mary's_Centre,_Chester"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","A Block"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/Saighton_Grange"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","Part of City Wall from Grosvenor Road to the Watergate"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/Grosvenor_Bridge_(Chester)"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","Three Old Arches – Nos. 48 and 50  and 48, 50 and 52 , Bridge St."
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Andrew's_Church,_Tarvin"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","Cowper House – Nos. 10  and 12 , Bridge St."
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","Part of City Wall with tower base from Kaleyard Gate to Eastgate"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eastgate,_Chester"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chester_Crown_Court"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","Golden Gates and overthrow, screens and pair of wing lodges at Eaton Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bridgegate,_Chester"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bonewaldesthorne's_Tower"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/Barnaby's_Tower"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","Part of City Wall from County Hall  to Grosvenor Road"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","Walls of the outer bailey at Beeston Castle"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lower_Carden_Hall"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sutton_Hall,_Sutton_Weaver"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","South-east angle tower and wall of Roman legionary fortress"
"http://dbpedia.org/resource/Grade_I_listed_buildings_in_Cheshire_West_and_Chester","http://dbpedia.org/property/name","http://dbpedia.org/resource/St_Peter's_Church,_Chester"
