"subject","predicate","object"
"http://dbpedia.org/resource/Probe_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Probe_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Probe Entertainment"
"http://dbpedia.org/resource/Probe_Entertainment","http://dbpedia.org/ontology/wikiPageID",57974841
"http://dbpedia.org/resource/Probe_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",856671064
"http://dbpedia.org/resource/Probe_Entertainment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Acclaim_Entertainment_subsidiaries"
"http://dbpedia.org/resource/Probe_Entertainment","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Acclaim_Entertainment_subsidiaries"
"http://dbpedia.org/resource/Probe_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Probe_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Probe_Entertainment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Probe_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Probe_Entertainment?oldid=856671064&ns=0"
"http://dbpedia.org/resource/Probe_Entertainment","http://dbpedia.org/ontology/wikiPageLength",150
"http://dbpedia.org/resource/Probe_Entertainment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Probe_Entertainment"
