"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_Women's_National_Basketball_League_season","http://www.w3.org/2000/01/rdf-schema#label","2009–10 Women's National Basketball League season"
"http://dbpedia.org/resource/2009–10_Women's_National_Basketball_League_season","http://dbpedia.org/ontology/wikiPageID",70638363
"http://dbpedia.org/resource/2009–10_Women's_National_Basketball_League_season","http://dbpedia.org/ontology/wikiPageRevisionID",1084838214
"http://dbpedia.org/resource/2009–10_Women's_National_Basketball_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_WNBL_season"
"http://dbpedia.org/resource/2009–10_Women's_National_Basketball_League_season","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2009–10_WNBL_season"
"http://dbpedia.org/resource/2009–10_Women's_National_Basketball_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_longer_name"
"http://dbpedia.org/resource/2009–10_Women's_National_Basketball_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2009–10_Women's_National_Basketball_League_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2009–10_Women's_National_Basketball_League_season?oldid=1084838214&ns=0"
"http://dbpedia.org/resource/2009–10_Women's_National_Basketball_League_season","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/2009–10_Women's_National_Basketball_League_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2009–10_Women's_National_Basketball_League_season"
