"subject","predicate","object"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInTheCantonOfAargau"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissFederalRailwaysStations"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Kaiserstuhl AG railway station"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Kaiserstuhl AG railway station (German: Bahnhof Kaiserstuhl AG) is a railway station in the Swiss canton of Aargau and municipality of Kaiserstuhl. The station is located on the Winterthur to Koblenz line of Swiss Federal Railways and is served by Zurich S-Bahn line S36. The ZVV busline 515 connects Kaiserstuhl with Bülach as well."
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://xmlns.com/foaf/0.1/name","Kaiserstuhl AG"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://dbpedia.org/property/name","Kaiserstuhl AG"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaiserstuhl_stacidomo_247.jpg"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_canton_of_Aargau"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_Federal_Railways_stations"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://dbpedia.org/ontology/wikiPageID",35066794
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1015815137
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich_S-Bahn"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_station"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Federal_Railways"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_platform"
"http://dbpedia.org/resource/Kaiserstuhl_AG_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurich_S-Bahn"
