"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vexillologists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vexillologists","http://www.w3.org/2000/01/rdf-schema#label","Vexillologists"
"http://dbpedia.org/resource/Category:Vexillologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vexillology"
"http://dbpedia.org/resource/Category:Vexillologists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_occupation"
"http://dbpedia.org/resource/Category:Vexillologists","http://www.w3.org/2004/02/skos/core#prefLabel","Vexillologists"
"http://dbpedia.org/resource/Category:Vexillologists","http://dbpedia.org/ontology/wikiPageID",21434816
"http://dbpedia.org/resource/Category:Vexillologists","http://dbpedia.org/ontology/wikiPageRevisionID",882649879
"http://dbpedia.org/resource/Category:Vexillologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Vexillologists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Vexillologists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vexillologists?oldid=882649879&ns=14"
