"subject","predicate","object"
"http://dbpedia.org/resource/Priscilla_Corrie","http://www.w3.org/2000/01/rdf-schema#label","Priscilla Corrie"
"http://dbpedia.org/resource/Priscilla_Corrie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_who_lost_citizenship"
"http://dbpedia.org/resource/Priscilla_Corrie","http://dbpedia.org/ontology/wikiPageID",51143337
"http://dbpedia.org/resource/Priscilla_Corrie","http://dbpedia.org/ontology/wikiPageRevisionID",940224468
"http://dbpedia.org/resource/Priscilla_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_Canadians"
"http://dbpedia.org/resource/Priscilla_Corrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_who_lost_citizenship"
"http://dbpedia.org/resource/Priscilla_Corrie","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lost_Canadians"
"http://dbpedia.org/resource/Priscilla_Corrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Priscilla_Corrie?oldid=940224468&ns=0"
"http://dbpedia.org/resource/Priscilla_Corrie","http://dbpedia.org/ontology/wikiPageLength",121
"http://dbpedia.org/resource/Priscilla_Corrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Priscilla_Corrie"
