"subject","predicate","object"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPensioners'Parties"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesEstablishedIn1995"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalPartiesInBrazil"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Party108256968"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/2000/01/rdf-schema#label","Partido de los Retirados de la Nación"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/2000/01/rdf-schema#label","Partido dos Aposentados da Nação"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/2000/01/rdf-schema#label","حزب متقاعدو الأمة"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/2000/01/rdf-schema#label","Party of the Nation's Retirees"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/2000/01/rdf-schema#comment","The Party of the Nation's Retirees (Portuguese: Partido dos Aposentados da Nação, PAN) was a Brazilian political party founded on November 22, 1995. The alleged objective of the PAN was to protect the interests of the Brazilian retired men. The PAN was legally recognized as a political party by Brazilian Electoral Superior Court on February 19, 1998. As of October 2007, the party had 47,103 members. In October 2007 it was incorporated into the Brazilian Labour Party."
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/2000/01/rdf-schema#comment","O Partido dos Aposentados da Nação (PAN) foi um partido político brasileiro, fundado em 22 de novembro de 1995. Foi um partido classista, estruturado para defender a classe dos aposentados. Seu código eleitoral foi o 26. A figura mais conhecida do partido era seu presidente, Osmar Lins, que se tornou conhecido nas campanhas políticas com o chavão ""Peroba neles!"", usado em suas campanhas eleitorais desde 2000, contra os políticos ""cara-de-pau"". Em 2006, na campanha para deputado estadual, obteve poucos expressivos 60 322 votos, terminando em 79º lugar. No mesmo ano, elegeu 4 deputados federais: Cléber Verde, pelo estado do Maranhão (foi para o PRB), Jurandyr Loureiro, pelo Espírito Santo, Hidekazu Takayama, pelo Paraná e Silas Câmara, pelo Amazonas (filiaram-se, posteriormente, ao PSC)."
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/2000/01/rdf-schema#comment","El Partido de los Retirados de la Nación (PAN) (en portugués Partido dos Aposentados da Nação) fue un partido político de Brasil. Fue fundado en 1995 y reconocido como partido el 19 de febrero de 1998. Era un partido clasista, que defendía los intereses de los pensionistas brasileños. En las elecciones legislativas del 2006, el PAN obtuvo un diputado con el 0,3% de los votos. Tras las elecciones, el PAN se incorporó al Partido Laborista Brasileño (PTB), a fin de evitar ambos partidos la cláusula de barrera que restringe la actividad parlamentaria."
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://www.w3.org/2000/01/rdf-schema#comment","حزب متقاعدو الأمة (بالبرتغالية: Partido dos Aposentados da Nação) كان حزبًا سياسيًا برازيليًا وسطيًا تأسس في 22 نوفمبر / تشرين الثاني 1995. وكان الهدف المزعوم للحزب هو حماية مصالح الرجال البرازيليين المتقاعدين. اعتبارًا من أكتوبر 2006، كان الحزب يضم 47,103 أعضاء. في أكتوبر 2006 دمج في حزب العمل البرازيلي."
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://xmlns.com/foaf/0.1/name","Party of the Nation's Retirees"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://dbpedia.org/property/name","Party of the Nation's Retirees"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotipo_do_Partido_dos_Aposentados_da_Nação.png"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pensioners'_parties"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2006"
"http://dbpedia.org/resource/Party_of_the_Nation's_Retirees","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_disestablishments_in_Brazil"
