"subject","predicate","object"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLocalGovernmentAreasOfVictoria(Australia)"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/2000/01/rdf-schema#label","Shire of Donald"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/2000/01/rdf-schema#comment","The Shire of Donald was a local government area about 140 kilometres (87 mi) west-northwest of Bendigo, in western Victoria, Australia. The shire covered an area of 1,448 square kilometres (559.1 sq mi), and existed from 1861 until 1995."
"http://dbpedia.org/resource/Shire_of_Donald","http://xmlns.com/foaf/0.1/name","Shire of Donald"
"http://dbpedia.org/resource/Shire_of_Donald","http://xmlns.com/foaf/0.1/name","Borung,Kara Kara"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/name","Shire of Donald"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.36666488647461
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/2003/01/geo/wgs84_pos#long",142.9833374023438
"http://dbpedia.org/resource/Shire_of_Donald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_lga_Donald.png"
"http://dbpedia.org/resource/Shire_of_Donald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_local_government_areas_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Shire_of_Donald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageID",15096884
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageRevisionID",1124078730
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Australia"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_local_government_areas_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Borung"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Birchip"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendigo,_Victoria"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Buloke"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corack_East,_Victoria"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchem,_Victoria"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Kara_Kara"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chirrip,_Victoria"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Buloke"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Warracknabeal"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Dunmunkle"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Charlton"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald,_Victoria"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Wycheproof"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_districts_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Kara_Kara"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.victorianplaces.com.au/donald-and-donald-shire"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144771880"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7498405"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shire_of_Donald"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uxdh"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh8qq"
