"subject","predicate","object"
"http://dbpedia.org/resource/Elemental_tetrad","http://www.w3.org/2000/01/rdf-schema#label","Elemental tetrad"
"http://dbpedia.org/resource/Elemental_tetrad","http://www.w3.org/2000/01/rdf-schema#label","Элементная тетрада"
"http://dbpedia.org/resource/Elemental_tetrad","http://www.w3.org/2000/01/rdf-schema#comment","Элементная тетрада (англ. The Elemental Tetrad) — фреймворк для проектирования и анализа игр, разработанный геймдизайнером Джесси Шеллом в 2008 году. Фреймворк состоит из четырёх элементов: механика, история, эстетика, технология."
"http://dbpedia.org/resource/Elemental_tetrad","http://www.w3.org/2000/01/rdf-schema#comment","The elemental tetrad is a conceptual framework used in game design. Based on mechanics, aesthetics, stories and technology."
"http://dbpedia.org/resource/Elemental_tetrad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development"
"http://dbpedia.org/resource/Elemental_tetrad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_gameplay"
"http://dbpedia.org/resource/Elemental_tetrad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_terminology"
"http://dbpedia.org/resource/Elemental_tetrad","http://dbpedia.org/ontology/wikiPageID",64568501
"http://dbpedia.org/resource/Elemental_tetrad","http://dbpedia.org/ontology/wikiPageRevisionID",986517855
"http://dbpedia.org/resource/Elemental_tetrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_development"
"http://dbpedia.org/resource/Elemental_tetrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_terminology"
"http://dbpedia.org/resource/Elemental_tetrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_gameplay"
"http://dbpedia.org/resource/Elemental_tetrad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CnGua"
"http://dbpedia.org/resource/Elemental_tetrad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элементная_тетрада"
"http://dbpedia.org/resource/Elemental_tetrad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97451389"
"http://dbpedia.org/resource/Elemental_tetrad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Elemental_tetrad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Elemental_tetrad","http://dbpedia.org/ontology/abstract","Элементная тетрада (англ. The Elemental Tetrad) — фреймворк для проектирования и анализа игр, разработанный геймдизайнером Джесси Шеллом в 2008 году. Фреймворк состоит из четырёх элементов: механика, история, эстетика, технология."
"http://dbpedia.org/resource/Elemental_tetrad","http://dbpedia.org/ontology/abstract","The elemental tetrad is a conceptual framework used in game design. Based on mechanics, aesthetics, stories and technology."
"http://dbpedia.org/resource/Elemental_tetrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elemental_tetrad?oldid=986517855&ns=0"
"http://dbpedia.org/resource/Elemental_tetrad","http://dbpedia.org/ontology/wikiPageLength",2321
"http://dbpedia.org/resource/Elemental_tetrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elemental_tetrad"
