"subject","predicate","object"
"http://dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Travel100295701"
"http://dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989ConcertTours"
"http://dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tour100310666"
"http://dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988ConcertTours"
"http://dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100279835"
"http://dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journey100306426"
"http://dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeMichaelConcertTours"
"http://dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Faith World Tour"
"http://dbpedia.org/resource/Faith_World_Tour","http://dbpedia.org/ontology/wikiPageID",57653206
"http://dbpedia.org/resource/Faith_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1070470671
"http://dbpedia.org/resource/Faith_World_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Faith_Tour"
"http://dbpedia.org/resource/Faith_World_Tour","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Faith_Tour"
"http://dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmgw1"
"http://dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Faith_World_Tour"
"http://dbpedia.org/resource/Faith_World_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Faith_World_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Faith_World_Tour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Faith_World_Tour","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tour"
"http://dbpedia.org/resource/Faith_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Faith_World_Tour?oldid=1070470671&ns=0"
"http://dbpedia.org/resource/Faith_World_Tour","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Faith_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Faith_World_Tour"
